Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",100975171,"[""""]"
A4GALT,"[""""]",100981788,"[""""]"
A4GNT,"[""""]",100975245,"[""""]"
AACS,"[""""]",100983892,"[""""]"
ABAT,"[""""]",100983021,"[""""]"
ABO,"[""""]",100970130,"[""""]"
ACAA1,"[""""]",100994212,"[""""]"
ACAA2,"[""""]",100986504,"[""""]"
ACACA,"[""""]",100985436,"[""""]"
ACACB,"[""""]",100985999,"[""""]"
ACADL,"[""""]",100986924,"[""""]"
ACADM,"[""""]",100986310,"[""""]"
ACADS,"[""""]",100994372,"[""""]"
ACADSB,"[""""]",100991276,"[""""]"
ACADVL,"[""""]",100986379,"[""""]"
ACAN,"[""""]",100969652,"[""""]"
ACAT1,"[""""]",100984402,"[""""]"
ACAT2,"[""""]",100989744,"[""""]"
ACE,"[""""]",100980711,"[""""]"
ACER1,"[""""]",100988247,"[""""]"
ACER2,"[""""]",100971165,"[""""]"
ACER3,"[""""]",100977059,"[""""]"
ACHE,"[""""]",100980268,"[""""]"
ACLY,"[""""]",100981849,"[""""]"
ACO1,"[""""]",100967413,"[""""]"
ACO2,"[""""]",100986652,"[""""]"
ACOD1,"[""""]",100991677,"[""""]"
ACOT12,"[""""]",100970341,"[""""]"
ACOT2,"[""""]",100971608,"[""""]"
ACOT4,"[""""]",100973111,"[""""]"
ACOT7,"[""""]",100977829,"[""""]"
ACOT8,"[""""]",100968654,"[""""]"
ACOX1,"[""""]",100984758,"[""""]"
ACOX2,"[""""]",100987633,"[""""]"
ACOX3,"[""""]",100973171,"[""""]"
ACSBG1,"[""""]",100987318,"[""""]"
ACSBG2,"[""""]",100987114,"[""""]"
ACSF3,"[""""]",100993031,"[""""]"
ACSL1,"[""""]",100976380,"[""""]"
ACSL3,"[""""]",100977696,"[""""]"
ACSL4,"[""""]",100985252,"[""""]"
ACSL5,"[""""]",100982029,"[""""]"
ACSL6,"[""""]",100967641,"[""""]"
ACSM3,"[""""]",100995253,"[""""]"
ACSM4,"[""""]",100992481,"[""""]"
ACSM5,"[""""]",100984659,"[""""]"
ACSM6,"[""""]",100968187,"[""""]"
ACSS1,"[""""]",100975174,"[""""]"
ACSS2,"[""""]",100979472,"[""""]"
ACSS3,"[""""]",100978446,"[""""]"
ACYP1,"[""""]",100986604,"[""""]"
ADH1B,"[""""]",100971090,"[""""]"
ADH1C,"[""""]",100970753,"[""""]"
ADH4,"[""""]",100969617,"[""""]"
ADH5,"[""""]",100969269,"[""""]"
ADH6,"[""""]",100970400,"[""""]"
ADH7,"[""""]",100971779,"[""""]"
ADPGK,"[""""]",100988588,"[""""]"
ADPRM,"[""""]",100989248,"[""""]"
AFMID,"[""""]",100970897,"[""""]"
AGA,"[""""]",100991884,"[""""]"
AGK,"[""""]",100967754,"[""""]"
AGL,"[""""]",100970156,"[""""]"
AGPAT1,"[""""]",100991029,"[""""]"
AGPAT2,"[""""]",100977572,"[""""]"
AGPAT3,"[""""]",100968639,"[""""]"
AGPAT4,"[""""]",100980774,"[""""]"
AGPAT5,"[""""]",100979856,"[""""]"
AGPS,"[""""]",100984427,"[""""]"
AGRN,"[""""]",100990648,"[""""]"
AGXT,"[""""]",100993087,"[""""]"
AKR1A1,"[""""]",100990701,"[""""]"
AKR1B1,"[""""]",100996067,"[""""]"
AKR1B10,"[""""]",100975756,"[""""]"
AKR1C4,"[""""]",100987989,"[""""]"
AKR1D1,"[""""]",100985077,"[""""]"
ALDH1A3,"[""""]",100967518,"[""""]"
ALDH1B1,"[""""]",100981893,"[""""]"
ALDH2,"[""""]",100970208,"[""""]"
ALDH3A1,"[""""]",100970713,"[""""]"
ALDH3A2,"[""""]",100969562,"[""""]"
ALDH3B1,"[""""]",100993681,"[""""]"
ALDH3B2,"[""""]",100992841,"[""""]"
ALDH5A1,"[""""]",100973567,"[""""]"
ALDH6A1,"[""""]",100977732,"[""""]"
ALDH7A1,"[""""]",100970731,"[""""]"
ALDH9A1,"[""""]",100993750,"[""""]"
ALDOA,"[""""]",117974219,"[""""]"
ALDOB,"[""""]",100993015,"[""""]"
ALDOC,"[""""]",100984644,"[""""]"
ALG1,"[""""]",100982195,"[""""]"
ALG10B,"[""""]",103784887,"[""""]"
ALG11,"[""""]",103782702,"[""""]"
ALG12,"[""""]",100977641,"[""""]"
ALG13,"[""""]",100990755,"[""""]"
ALG14,"[""""]",100992703,"[""""]"
ALG2,"[""""]",100984805,"[""""]"
ALG3,"[""""]",100979287,"[""""]"
ALG5,"[""""]",100986837,"[""""]"
ALG6,"[""""]",100979540,"[""""]"
ALG8,"[""""]",100976025,"[""""]"
ALG9,"[""""]",100995778,"[""""]"
ALOX12,"[""""]",100992721,"[""""]"
ALOX12B,"[""""]",100972159,"[""""]"
ALOX15,"[""""]",100990568,"[""""]"
ALOX5,"[""""]",100979027,"[""""]"
ALPI,"[""""]",100993449,"[""""]"
ALPL,"[""""]",100987532,"[""""]"
ALPP,"[""""]",100991867,"[""""]"
AMACR,"[""""]",100987911,"[""""]"
AMDHD2,"[""""]",100977834,"[""""]"
AMT,"[""""]",100988475,"[""""]"
ANXA4,"[""""]",100995388,"[""""]"
ANXA5,"[""""]",100988576,"[""""]"
ANXA7,"[""""]",100995399,"[""""]"
ANXA9,"[""""]",100969874,"[""""]"
ARSA,"[""""]",100978823,"[""""]"
ARSB,"[""""]",100987929,"[""""]"
ARSD,"[""""]",100968924,"[""""]"
ARSF,"[""""]",100995100,"[""""]"
ARSG,"[""""]",100968064,"[""""]"
ARSH,"[""""]",100969276,"[""""]"
ARSI,"[""""]",100974291,"[""""]"
ARSJ,"[""""]",100985193,"[""""]"
ARSK,"[""""]",100982335,"[""""]"
ART1,"[""""]",100988371,"[""""]"
ART4,"[""""]",100977452,"[""""]"
ASAH1,"[""""]",100991999,"[""""]"
ASAH2,"[""""]",100985247,"[""""]"
ASGR1,"[""""]",100987509,"[""""]"
ASGR2,"[""""]",100990332,"[""""]"
ATP6AP1,"[""""]",100983118,"[""""]"
ATP6AP2,"[""""]",100974095,"[""""]"
ATP6V0A2,"[""""]",100974286,"[""""]"
ATP6V1A,"[""""]",100980582,"[""""]"
ATRN,"[""""]",100976700,"[""""]"
ATRNL1,"[""""]",100991329,"[""""]"
B3GALNT1,"[""""]",103783664,"[""""]"
B3GALNT2,"[""""]",100978307,"[""""]"
B3GALT1,"[""""]",100986605,"[""""]"
B3GALT2,"[""""]",100969537,"[""""]"
B3GALT4,"[""""]",100990558,"[""""]"
B3GALT5,"[""""]",100992695,"[""""]"
B3GALT6,"[""""]",100971409,"[""""]"
B3GAT1,"[""""]",100980067,"[""""]"
B3GAT2,"[""""]",100993761,"[""""]"
B3GAT3,"[""""]",103783318,"[""""]"
B3GLCT,"[""""]",100973012,"[""""]"
B3GNT2,"[""""]",100973625,"[""""]"
B3GNT3,"[""""]",100982986,"[""""]"
B3GNT4,"[""""]",100982200,"[""""]"
B3GNT5,"[""""]",100978128,"[""""]"
B3GNT6,"[""""]",100976514,"[""""]"
B3GNT7,"[""""]",117974343,"[""""]"
B3GNT8,"[""""]",100979443,"[""""]"
B3GNT9,"[""""]",100990463,"[""""]"
B3GNTL1,"[""""]",100987048,"[""""]"
B4GALNT1,"[""""]",100977739,"[""""]"
B4GALNT2,"[""""]",100993176,"[""""]"
B4GALNT3,"[""""]",100989611,"[""""]"
B4GALNT4,"[""""]",100976376,"[""""]"
B4GALT1,"[""""]",100974756,"[""""]"
B4GALT2,"[""""]",100980267,"[""""]"
B4GALT3,"[""""]",100980499,"[""""]"
B4GALT4,"[""""]",100994562,"[""""]"
B4GALT5,"[""""]",100982032,"[""""]"
B4GALT6,"[""""]",100993210,"[""""]"
B4GALT7,"[""""]",100969443,"[""""]"
B4GAT1,"[""""]",100969129,"[""""]"
BAAT,"[""""]",100992429,"[""""]"
BCAN,"[""""]",100971591,"[""""]"
BCKDHA,"[""""]",100980379,"[""""]"
BCKDHB,"[""""]",100970081,"[""""]"
BDH1,"[""""]",100967469,"[""""]"
BDH2,"[""""]",100983278,"[""""]"
BPGM,"[""""]",100967755,"[""""]"
BST1,"[""""]",100972434,"[""""]"
BST2,"[""""]",100986008,"[""""]"
C1GALT1,"[""""]",100977740,"[""""]"
C1GALT1C1,"[""""]",100969207,"[""""]"
C1GALT1C1L,"[""""]",100993655,"[""""]"
CA4,"[""""]",100983998,"[""""]"
CACNA2D1,"[""""]",100982794,"[""""]"
CACNA2D2,"[""""]",100995074,"[""""]"
CACNA2D3,"[""""]",100972163,"[""""]"
CACNA2D4,"[""""]",100973190,"[""""]"
CALR,"[""""]",100985990,"[""""]"
CALR3,"[""""]",100979918,"[""""]"
CANX,"[""""]",100980239,"[""""]"
CAT,"[""""]",100994018,"[""""]"
CBR1,"[""""]",100984486,"[""""]"
CBR3,"[""""]",100982905,"[""""]"
CBR4,"[""""]",100988490,"[""""]"
CCDC115,"[""""]",100967575,"[""""]"
CD109,"[""""]",100977073,"[""""]"
CD14,"[""""]",100972677,"[""""]"
CD177,"[""""]",106634416,"[""""]"
CD1D,"[""""]",100988149,"[""""]"
CD209,"[""""]",100990567,"[""""]"
CD22,"[""""]",100980861,"[""""]"
CD248,"[""""]",100990464,"[""""]"
CD33,"[""""]",100983058,"[""""]"
CD44,"[""""]",100989918,"[""""]"
CD48,"[""""]",100990343,"[""""]"
CD55,"[""""]",100983678,"[""""]"
CD72,"[""""]",100985980,"[""""]"
CD74,"[""""]",100971774,"[""""]"
CD93,"[""""]",100970867,"[""""]"
CDH13,"[""""]",100981999,"[""""]"
CDIPT,"[""""]",100974496,"[""""]"
CDS1,"[""""]",100993468,"[""""]"
CDS2,"[""""]",100990066,"[""""]"
CEACAM5,"[""""]",100973847,"[""""]"
CEACAM7,"[""""]",100977100,"[""""]"
CEL,"[""""]",100969434,"[""""]"
CEPT1,"[""""]",100975614,"[""""]"
CERCAM,"[""""]",100974137,"[""""]"
CERK,"[""""]",100993780,"[""""]"
CERS1,"[""""]",117974228,"[""""]"
CERS2,"[""""]",100973768,"[""""]"
CERS3,"[""""]",100994802,"[""""]"
CERS4,"[""""]",100973710,"[""""]"
CERS5,"[""""]",100980816,"[""""]"
CERS6,"[""""]",100985038,"[""""]"
CH25H,"[""""]",100974384,"[""""]"
CHAT,"[""""]",100976056,"[""""]"
CHGA,"[""""]",100981079,"[""""]"
CHI3L1,"[""""]",100993146,"[""""]"
CHI3L2,"[""""]",100975281,"[""""]"
CHIA,"[""""]",100977638,"[""""]"
CHID1,"[""""]",100990409,"[""""]"
CHIT1,"[""""]",100991992,"[""""]"
CHKA,"[""""]",100993897,"[""""]"
CHKB,"[""""]",100978500,"[""""]"
CHODL,"[""""]",100992539,"[""""]"
CHPF,"[""""]",100971582,"[""""]"
CHPF2,"[""""]",100981399,"[""""]"
CHPT1,"[""""]",100986998,"[""""]"
CHST1,"[""""]",100979080,"[""""]"
CHST10,"[""""]",100968589,"[""""]"
CHST11,"[""""]",100975988,"[""""]"
CHST12,"[""""]",100977359,"[""""]"
CHST13,"[""""]",100971795,"[""""]"
CHST14,"[""""]",100974168,"[""""]"
CHST15,"[""""]",100988573,"[""""]"
CHST2,"[""""]",100980124,"[""""]"
CHST3,"[""""]",100985655,"[""""]"
CHST4,"[""""]",100987760,"[""""]"
CHST5,"[""""]",100982181,"[""""]"
CHST6,"[""""]",100982511,"[""""]"
CHST7,"[""""]",100985832,"[""""]"
CHST8,"[""""]",100988130,"[""""]"
CHST9,"[""""]",100969623,"[""""]"
CHSY1,"[""""]",100968775,"[""""]"
CHSY3,"[""""]",100972801,"[""""]"
CLEC10A,"[""""]",100991121,"[""""]"
CLEC12A,"[""""]",100968336,"[""""]"
CLEC12B,"[""""]",100975752,"[""""]"
CLEC14A,"[""""]",100970421,"[""""]"
CLEC16A,"[""""]",100972539,"[""""]"
CLEC17A,"[""""]",100975590,"[""""]"
CLEC1A,"[""""]",100996066,"[""""]"
CLEC1B,"[""""]",100967753,"[""""]"
CLEC2B,"[""""]",100969369,"[""""]"
CLEC2L,"[""""]",100970651,"[""""]"
CLEC3A,"[""""]",100994404,"[""""]"
CLEC4E,"[""""]",100972996,"[""""]"
CLEC4G,"[""""]",100980485,"[""""]"
CLEC5A,"[""""]",100991810,"[""""]"
CLEC6A,"[""""]",100971951,"[""""]"
CLEC7A,"[""""]",100994924,"[""""]"
CLEC9A,"[""""]",100967409,"[""""]"
CLGN,"[""""]",100983993,"[""""]"
CMAS,"[""""]",100970394,"[""""]"
CNTFR,"[""""]",100974295,"[""""]"
CNTN1,"[""""]",100991427,"[""""]"
CNTN2,"[""""]",100979062,"[""""]"
CNTN3,"[""""]",100985887,"[""""]"
CNTN5,"[""""]",100974845,"[""""]"
COG1,"[""""]",100991568,"[""""]"
COG2,"[""""]",100970256,"[""""]"
COG3,"[""""]",100995995,"[""""]"
COG4,"[""""]",100982384,"[""""]"
COG5,"[""""]",100989202,"[""""]"
COG6,"[""""]",100985815,"[""""]"
COG7,"[""""]",100993795,"[""""]"
COL9A2,"[""""]",100970548,"[""""]"
COLEC10,"[""""]",100983810,"[""""]"
COLEC11,"[""""]",100974149,"[""""]"
COLEC12,"[""""]",100975540,"[""""]"
COLGALT1,"[""""]",100982312,"[""""]"
COLGALT2,"[""""]",100992518,"[""""]"
COMT,"[""""]",100982622,"[""""]"
CPM,"[""""]",100969689,"[""""]"
CPO,"[""""]",100972964,"[""""]"
CPT1A,"[""""]",100969017,"[""""]"
CPT1B,"[""""]",100977928,"[""""]"
CPT1C,"[""""]",100978250,"[""""]"
CPT2,"[""""]",100983874,"[""""]"
CPTP,"[""""]",100993059,"[""""]"
CRLS1,"[""""]",100995313,"[""""]"
CRPPA,"[""""]",100989529,"[""""]"
CRYBG1,"[""""]",100978066,"[""""]"
CRYBG2,"[""""]",100988748,"[""""]"
CRYBG3,"[""""]",100968726,"[""""]"
CRYL1,"[""""]",100972837,"[""""]"
CS,"[""""]",100972419,"[""""]"
CSGALNACT1,"[""""]",100987599,"[""""]"
CSGALNACT2,"[""""]",100994377,"[""""]"
CSPG4,"[""""]",100973434,"[""""]"
CSPG5,"[""""]",100988245,"[""""]"
CTBS,"[""""]",100972618,"[""""]"
CTNS,"[""""]",100995234,"[""""]"
CTSA,"[""""]",100969338,"[""""]"
CYP11A1,"[""""]",100979902,"[""""]"
CYP11B1,"[""""]",100971586,"[""""]"
CYP11B2,"[""""]",100971238,"[""""]"
CYP17A1,"[""""]",100989182,"[""""]"
CYP19A1,"[""""]",100984744,"[""""]"
CYP1A1,"[""""]",100976184,"[""""]"
CYP1A2,"[""""]",100975837,"[""""]"
CYP1B1,"[""""]",100989599,"[""""]"
CYP24A1,"[""""]",100971976,"[""""]"
CYP27A1,"[""""]",100989602,"[""""]"
CYP27B1,"[""""]",100974264,"[""""]"
CYP2B6,"[""""]",100984180,"[""""]"
CYP2C19,"[""""]",100995695,"[""""]"
CYP2C8,"[""""]",100967379,"[""""]"
CYP2C9,"[""""]",100996034,"[""""]"
CYP2E1,"[""""]",100981327,"[""""]"
CYP2J2,"[""""]",100984148,"[""""]"
CYP2R1,"[""""]",100973299,"[""""]"
CYP2U1,"[""""]",100993565,"[""""]"
CYP39A1,"[""""]",100994949,"[""""]"
CYP3A4,"[""""]",100976899,"[""""]"
CYP3A5,"[""""]",100976333,"[""""]"
CYP46A1,"[""""]",100978372,"[""""]"
CYP4A11,"[""""]",100972920,"[""""]"
CYP4A22,"[""""]",100972678,"[""""]"
CYP4F2,"[""""]",100967411,"[""""]"
CYP4F3,"[""""]",100969141,"[""""]"
CYP4F8,"[""""]",100970184,"[""""]"
CYP51A1,"[""""]",100985833,"[""""]"
CYP7A1,"[""""]",100991402,"[""""]"
CYP7B1,"[""""]",100995737,"[""""]"
CYP8B1,"[""""]",100969929,"[""""]"
DAD1,"[""""]",100993751,"[""""]"
DAG1,"[""""]",100987680,"[""""]"
DBT,"[""""]",100973582,"[""""]"
DCN,"[""""]",100969561,"[""""]"
DCXR,"[""""]",100986866,"[""""]"
DDOST,"[""""]",100971894,"[""""]"
DEGS1,"[""""]",100990486,"[""""]"
DEGS2,"[""""]",100979702,"[""""]"
DERA,"[""""]",100981648,"[""""]"
DGAT1,"[""""]",100994391,"[""""]"
DGAT2,"[""""]",100987880,"[""""]"
DGCR2,"[""""]",100975181,"[""""]"
DGKA,"[""""]",100975477,"[""""]"
DGKB,"[""""]",100987829,"[""""]"
DGKD,"[""""]",100987309,"[""""]"
DGKE,"[""""]",100971696,"[""""]"
DGKG,"[""""]",100990657,"[""""]"
DGKH,"[""""]",100992234,"[""""]"
DGKI,"[""""]",100986855,"[""""]"
DGKK,"[""""]",100973217,"[""""]"
DGKQ,"[""""]",100980254,"[""""]"
DGKZ,"[""""]",100980285,"[""""]"
DHCR24,"[""""]",100972820,"[""""]"
DHCR7,"[""""]",100977099,"[""""]"
DHDDS,"[""""]",100972313,"[""""]"
DHDH,"[""""]",100991467,"[""""]"
DHRS11,"[""""]",100989828,"[""""]"
DLAT,"[""""]",100968153,"[""""]"
DLD,"[""""]",100994905,"[""""]"
DLST,"[""""]",100983465,"[""""]"
DOLK,"[""""]",100982127,"[""""]"
DOLPP1,"[""""]",100984250,"[""""]"
DPAGT1,"[""""]",100993250,"[""""]"
DPEP1,"[""""]",100967933,"[""""]"
DPEP2,"[""""]",100974186,"[""""]"
DPEP3,"[""""]",100973845,"[""""]"
DPM1,"[""""]",100977673,"[""""]"
DPM2,"[""""]",100967465,"[""""]"
DPM3,"[""""]",100989244,"[""""]"
DPY19L1,"[""""]",100983728,"[""""]"
DPY19L2,"[""""]",100978144,"[""""]"
DPY19L3,"[""""]",100994730,"[""""]"
DPY19L4,"[""""]",100981453,"[""""]"
DSE,"[""""]",100992267,"[""""]"
DSEL,"[""""]",100990576,"[""""]"
EBP,"[""""]",100990984,"[""""]"
ECHDC1,"[""""]",100992035,"[""""]"
ECHS1,"[""""]",100991484,"[""""]"
ECI1,"[""""]",100979864,"[""""]"
ECI2,"[""""]",100974366,"[""""]"
EDEM1,"[""""]",100995049,"[""""]"
EDEM2,"[""""]",100980744,"[""""]"
EDEM3,"[""""]",100991162,"[""""]"
EFNA1,"[""""]",100989942,"[""""]"
EFNA2,"[""""]",100979613,"[""""]"
EFNA5,"[""""]",100976740,"[""""]"
EHHADH,"[""""]",100985141,"[""""]"
ELOVL1,"[""""]",100986082,"[""""]"
ELOVL2,"[""""]",100979903,"[""""]"
ELOVL3,"[""""]",100984036,"[""""]"
ELOVL4,"[""""]",100968249,"[""""]"
ELOVL5,"[""""]",100995722,"[""""]"
ELOVL6,"[""""]",100976431,"[""""]"
ELOVL7,"[""""]",100973834,"[""""]"
ENGASE,"[""""]",100973178,"[""""]"
ENO1,"[""""]",100995093,"[""""]"
ENO2,"[""""]",100994281,"[""""]"
ENO3,"[""""]",100980703,"[""""]"
ENO4,"[""""]",100995119,"[""""]"
ENPP1,"[""""]",100973949,"[""""]"
ENPP2,"[""""]",100968387,"[""""]"
ENPP3,"[""""]",100973601,"[""""]"
ENPP6,"[""""]",100972627,"[""""]"
ENPP7,"[""""]",100972160,"[""""]"
EOGT,"[""""]",100970968,"[""""]"
EPHX2,"[""""]",100990932,"[""""]"
ERLEC1,"[""""]",100993634,"[""""]"
ETNK1,"[""""]",100968782,"[""""]"
ETNK2,"[""""]",100984710,"[""""]"
ETNPPL,"[""""]",100969957,"[""""]"
EXT1,"[""""]",100985695,"[""""]"
EXT2,"[""""]",100975712,"[""""]"
EXTL1,"[""""]",100979888,"[""""]"
EXTL2,"[""""]",100977184,"[""""]"
EXTL3,"[""""]",100984535,"[""""]"
FADS1,"[""""]",100981162,"[""""]"
FADS2,"[""""]",100980611,"[""""]"
FAM20B,"[""""]",100989296,"[""""]"
FAR1,"[""""]",100970220,"[""""]"
FAR2,"[""""]",100978448,"[""""]"
FASN,"[""""]",100985873,"[""""]"
FBP1,"[""""]",100995941,"[""""]"
FBP2,"[""""]",100967511,"[""""]"
FBXO17,"[""""]",100991244,"[""""]"
FBXO2,"[""""]",100978053,"[""""]"
FCER2,"[""""]",100981027,"[""""]"
FCN3,"[""""]",100986049,"[""""]"
FCSK,"[""""]",100981840,"[""""]"
FDFT1,"[""""]",100987932,"[""""]"
FDPS,"[""""]",100981763,"[""""]"
FH,"[""""]",100992582,"[""""]"
FIG4,"[""""]",100968851,"[""""]"
FKRP,"[""""]",100985780,"[""""]"
FKTN,"[""""]",100969928,"[""""]"
FMOD,"[""""]",100990416,"[""""]"
FOLR2,"[""""]",100993229,"[""""]"
FREM1,"[""""]",100982460,"[""""]"
FUCA1,"[""""]",100987408,"[""""]"
FUCA2,"[""""]",100976080,"[""""]"
FUT1,"[""""]",100990363,"[""""]"
FUT10,"[""""]",100972133,"[""""]"
FUT11,"[""""]",100980383,"[""""]"
FUT3,"[""""]",100982431,"[""""]"
FUT4,"[""""]",100982519,"[""""]"
FUT5,"[""""]",100982106,"[""""]"
FUT6,"[""""]",100980873,"[""""]"
FUT7,"[""""]",100984904,"[""""]"
FUT8,"[""""]",100995214,"[""""]"
FUT9,"[""""]",100995687,"[""""]"
G6PC2,"[""""]",100984489,"[""""]"
G6PC3,"[""""]",100993144,"[""""]"
G6PD,"[""""]",100985592,"[""""]"
GAA,"[""""]",100970564,"[""""]"
GAD1,"[""""]",100975263,"[""""]"
GAD2,"[""""]",100992436,"[""""]"
GAL3ST1,"[""""]",100977095,"[""""]"
GAL3ST3,"[""""]",100989783,"[""""]"
GAL3ST4,"[""""]",100989815,"[""""]"
GALC,"[""""]",100986325,"[""""]"
GALE,"[""""]",100986058,"[""""]"
GALK1,"[""""]",100987312,"[""""]"
GALK2,"[""""]",100993695,"[""""]"
GALM,"[""""]",100974450,"[""""]"
GALNS,"[""""]",100990757,"[""""]"
GALNT1,"[""""]",100985196,"[""""]"
GALNT10,"[""""]",100982058,"[""""]"
GALNT11,"[""""]",100990655,"[""""]"
GALNT12,"[""""]",100970451,"[""""]"
GALNT13,"[""""]",100972708,"[""""]"
GALNT14,"[""""]",100984050,"[""""]"
GALNT15,"[""""]",100980923,"[""""]"
GALNT16,"[""""]",100968173,"[""""]"
GALNT17,"[""""]",100974406,"[""""]"
GALNT18,"[""""]",100991628,"[""""]"
GALNT2,"[""""]",100988844,"[""""]"
GALNT3,"[""""]",100990428,"[""""]"
GALNT5,"[""""]",100970082,"[""""]"
GALNT6,"[""""]",100977525,"[""""]"
GALNT7,"[""""]",100981343,"[""""]"
GALNT8,"[""""]",103786385,"[""""]"
GALNT9,"[""""]",100993574,"[""""]"
GALNTL5,"[""""]",100990308,"[""""]"
GALNTL6,"[""""]",100992452,"[""""]"
GANAB,"[""""]",100989325,"[""""]"
GAPDH,"[""""]",100978702,"[""""]"
GAPDHS,"[""""]",100986767,"[""""]"
GAS1,"[""""]",100989511,"[""""]"
GBA2,"[""""]",100989101,"[""""]"
GBE1,"[""""]",100969804,"[""""]"
GBGT1,"[""""]",100978291,"[""""]"
GCDH,"[""""]",100986316,"[""""]"
GCK,"[""""]",100979621,"[""""]"
GCNT1,"[""""]",100990909,"[""""]"
GCNT2,"[""""]",100983940,"[""""]"
GCNT3,"[""""]",100984517,"[""""]"
GCNT4,"[""""]",100976179,"[""""]"
GCSH,"[""""]",100974910,"[""""]"
GDPD1,"[""""]",100983205,"[""""]"
GDPD3,"[""""]",100996039,"[""""]"
GDPD5,"[""""]",100985084,"[""""]"
GFPT1,"[""""]",100994132,"[""""]"
GFPT2,"[""""]",100990871,"[""""]"
GFRA1,"[""""]",100992012,"[""""]"
GFRA2,"[""""]",100984361,"[""""]"
GFRA4,"[""""]",100977038,"[""""]"
GGT1,"[""""]",117977390,"[""""]"
GGT5,"[""""]",100967282,"[""""]"
GK,"[""""]",100967252,"[""""]"
GK2,"[""""]",100981974,"[""""]"
GLA,"[""""]",100993066,"[""""]"
GLB1,"[""""]",100978745,"[""""]"
GLB1L,"[""""]",100994959,"[""""]"
GLB1L2,"[""""]",100995990,"[""""]"
GLB1L3,"[""""]",100980654,"[""""]"
GLCE,"[""""]",100975106,"[""""]"
GLDC,"[""""]",100988834,"[""""]"
GLIPR1L1,"[""""]",100973172,"[""""]"
GLO1,"[""""]",100969406,"[""""]"
GLT6D1,"[""""]",100971227,"[""""]"
GLT8D1,"[""""]",100982994,"[""""]"
GLT8D2,"[""""]",100979477,"[""""]"
GLTP,"[""""]",100982744,"[""""]"
GLUL,"[""""]",100975375,"[""""]"
GLYCTK,"[""""]",100987008,"[""""]"
GM2A,"[""""]",100992489,"[""""]"
GMDS,"[""""]",100967696,"[""""]"
GML,"[""""]",100982212,"[""""]"
GMPPA,"[""""]",100971917,"[""""]"
GMPPB,"[""""]",100986111,"[""""]"
GNE,"[""""]",100967642,"[""""]"
GNPAT,"[""""]",100994430,"[""""]"
GNPDA1,"[""""]",100975855,"[""""]"
GNPDA2,"[""""]",100992297,"[""""]"
GNPNAT1,"[""""]",100967769,"[""""]"
GNPTAB,"[""""]",100986324,"[""""]"
GNPTG,"[""""]",100990546,"[""""]"
GNS,"[""""]",100989065,"[""""]"
GOLPH3,"[""""]",112439797,"[""""]"
GP2,"[""""]",100977664,"[""""]"
GPAM,"[""""]",100981357,"[""""]"
GPAT2,"[""""]",100985241,"[""""]"
GPAT3,"[""""]",100981535,"[""""]"
GPAT4,"[""""]",100995208,"[""""]"
GPC1,"[""""]",100967526,"[""""]"
GPC2,"[""""]",100989459,"[""""]"
GPC3,"[""""]",100981056,"[""""]"
GPC5,"[""""]",100974765,"[""""]"
GPC6,"[""""]",100975429,"[""""]"
GPCPD1,"[""""]",100992325,"[""""]"
GPD1,"[""""]",100981359,"[""""]"
GPD1L,"[""""]",100983363,"[""""]"
GPD2,"[""""]",100970779,"[""""]"
GPI,"[""""]",100983300,"[""""]"
GPIHBP1,"[""""]",100980066,"[""""]"
GPLD1,"[""""]",100973223,"[""""]"
GPNMB,"[""""]",100993287,"[""""]"
GPX1,"[""""]",100995983,"[""""]"
GPX2,"[""""]",100993851,"[""""]"
GPX3,"[""""]",100995142,"[""""]"
GPX5,"[""""]",100995148,"[""""]"
GPX6,"[""""]",100995495,"[""""]"
GPX7,"[""""]",100967764,"[""""]"
GPX8,"[""""]",100984958,"[""""]"
GRHPR,"[""""]",100986688,"[""""]"
GRIFIN,"[""""]",100994841,"[""""]"
GTDC1,"[""""]",100975133,"[""""]"
GUSB,"[""""]",100979236,"[""""]"
GXYLT1,"[""""]",100985954,"[""""]"
GXYLT2,"[""""]",100988228,"[""""]"
GYG1,"[""""]",100977408,"[""""]"
GYG2,"[""""]",100995852,"[""""]"
GYS1,"[""""]",100990031,"[""""]"
GYS2,"[""""]",100972797,"[""""]"
H6PD,"[""""]",100993268,"[""""]"
HABP4,"[""""]",100979098,"[""""]"
HACD1,"[""""]",100970660,"[""""]"
HACD2,"[""""]",100979084,"[""""]"
HACD3,"[""""]",100986064,"[""""]"
HACD4,"[""""]",100995506,"[""""]"
HADH,"[""""]",100995262,"[""""]"
HADHA,"[""""]",100978217,"[""""]"
HADHB,"[""""]",100978867,"[""""]"
HAGH,"[""""]",100992459,"[""""]"
HAO1,"[""""]",100968377,"[""""]"
HAO2,"[""""]",100981574,"[""""]"
HAS1,"[""""]",100974629,"[""""]"
HAS2,"[""""]",100988254,"[""""]"
HAS3,"[""""]",100978574,"[""""]"
HEXB,"[""""]",100993177,"[""""]"
HEXD,"[""""]",100979536,"[""""]"
HGSNAT,"[""""]",100984595,"[""""]"
HIBCH,"[""""]",100967492,"[""""]"
HJV,"[""""]",100993035,"[""""]"
HK1,"[""""]",100969975,"[""""]"
HK2,"[""""]",100983149,"[""""]"
HK3,"[""""]",100990081,"[""""]"
HKDC1,"[""""]",100969639,"[""""]"
