Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC117979277,"[""""]",117979277,"[""""]"
LOC117979276,"[""""]",117979276,"[""""]"
LOC117979275,"[""""]",117979275,"[""""]"
GGT1,"[""""]",117977390,"[""""]"
SPTSSA,"[""""]",117975799,"[""""]"
LOC117975270,"[""""]",117975270,"[""""]"
B3GNT7,"[""""]",117974343,"[""""]"
SIGLEC5,"[""""]",117974281,"[""""]"
HSD17B7,"[""""]",117974256,"[""""]"
CERS1,"[""""]",117974228,"[""""]"
ALDOA,"[""""]",117974219,"[""""]"
GOLPH3,"[""""]",112439797,"[""""]"
CD177,"[""""]",106634416,"[""""]"
SYNJ2,"[""""]",103786614,"[""""]"
GALNT8,"[""""]",103786385,"[""""]"
PIGW,"[""""]",103786012,"[""""]"
PAFAH1B3,"[""""]",103785887,"[""""]"
MAG,"[""""]",103785651,"[""""]"
LOC103785330,"[""""]",103785330,"[""""]"
SIGLEC8,"[""""]",103785254,"[""""]"
LOC103785234,"[""""]",103785234,"[""""]"
ALG10B,"[""""]",103784887,"[""""]"
SLC35G6,"[""""]",103784740,"[""""]"
ORMDL2,"[""""]",103784259,"[""""]"
PRSS41,"[""""]",103784208,"[""""]"
SLC35E2B,"[""""]",103784203,"[""""]"
LOC103784145,"[""""]",103784145,"[""""]"
B3GALNT1,"[""""]",103783664,"[""""]"
SPTSSB,"[""""]",103783663,"[""""]"
B3GAT3,"[""""]",103783318,"[""""]"
PRG2,"[""""]",103782929,"[""""]"
PGP,"[""""]",103782856,"[""""]"
HOGA1,"[""""]",103782784,"[""""]"
ALG11,"[""""]",103782702,"[""""]"
HPSE,"[""""]",100996218,"[""""]"
MGAM,"[""""]",100996199,"[""""]"
PRPS1L1,"[""""]",100996146,"[""""]"
HSD17B6,"[""""]",100996145,"[""""]"
PIP5KL1,"[""""]",100996122,"[""""]"
AKR1B1,"[""""]",100996067,"[""""]"
CLEC1A,"[""""]",100996066,"[""""]"
PIGB,"[""""]",100996053,"[""""]"
GDPD3,"[""""]",100996039,"[""""]"
CYP2C9,"[""""]",100996034,"[""""]"
POGLUT1,"[""""]",100996033,"[""""]"
MANEA,"[""""]",100996027,"[""""]"
MGAT4A,"[""""]",100996009,"[""""]"
COG3,"[""""]",100995995,"[""""]"
GLB1L2,"[""""]",100995990,"[""""]"
PCYT1B,"[""""]",100995988,"[""""]"
GPX1,"[""""]",100995983,"[""""]"
FBP1,"[""""]",100995941,"[""""]"
NCAN,"[""""]",100995880,"[""""]"
INPP5A,"[""""]",100995871,"[""""]"
TPST1,"[""""]",100995854,"[""""]"
GYG2,"[""""]",100995852,"[""""]"
HS6ST1,"[""""]",100995830,"[""""]"
SDC3,"[""""]",100995829,"[""""]"
SPTLC2,"[""""]",100995803,"[""""]"
ST6GALNAC4,"[""""]",100995780,"[""""]"
ALG9,"[""""]",100995778,"[""""]"
MTM1,"[""""]",100995776,"[""""]"
CYP7B1,"[""""]",100995737,"[""""]"
ELOVL5,"[""""]",100995722,"[""""]"
CYP2C19,"[""""]",100995695,"[""""]"
FUT9,"[""""]",100995687,"[""""]"
MFNG,"[""""]",100995551,"[""""]"
PLA2G7,"[""""]",100995529,"[""""]"
HACD4,"[""""]",100995506,"[""""]"
ST8SIA5,"[""""]",100995504,"[""""]"
NDUFAB1,"[""""]",100995502,"[""""]"
GPX6,"[""""]",100995495,"[""""]"
ORMDL1,"[""""]",100995457,"[""""]"
ANXA7,"[""""]",100995399,"[""""]"
ANXA4,"[""""]",100995388,"[""""]"
HMMR,"[""""]",100995365,"[""""]"
CRLS1,"[""""]",100995313,"[""""]"
MDGA1,"[""""]",100995303,"[""""]"
NAAA,"[""""]",100995280,"[""""]"
HADH,"[""""]",100995262,"[""""]"
ACSM3,"[""""]",100995253,"[""""]"
PFKFB3,"[""""]",100995244,"[""""]"
CTNS,"[""""]",100995234,"[""""]"
FUT8,"[""""]",100995214,"[""""]"
GPAT4,"[""""]",100995208,"[""""]"
LYZL6,"[""""]",100995179,"[""""]"
RECK,"[""""]",100995150,"[""""]"
GPX5,"[""""]",100995148,"[""""]"
GPX3,"[""""]",100995142,"[""""]"
PHOSPHO1,"[""""]",100995130,"[""""]"
ENO4,"[""""]",100995119,"[""""]"
ARSF,"[""""]",100995100,"[""""]"
ST6GALNAC6,"[""""]",100995094,"[""""]"
ENO1,"[""""]",100995093,"[""""]"
LAYN,"[""""]",100995092,"[""""]"
CACNA2D2,"[""""]",100995074,"[""""]"
EDEM1,"[""""]",100995049,"[""""]"
PLCG1,"[""""]",100995010,"[""""]"
GLB1L,"[""""]",100994959,"[""""]"
CYP39A1,"[""""]",100994949,"[""""]"
CLEC7A,"[""""]",100994924,"[""""]"
DLD,"[""""]",100994905,"[""""]"
PTDSS2,"[""""]",100994862,"[""""]"
TALDO1,"[""""]",100994858,"[""""]"
PISD,"[""""]",100994857,"[""""]"
GRIFIN,"[""""]",100994841,"[""""]"
CERS3,"[""""]",100994802,"[""""]"
DPY19L3,"[""""]",100994730,"[""""]"
PNPLA7,"[""""]",100994628,"[""""]"
OLR1,"[""""]",100994602,"[""""]"
XYLB,"[""""]",100994568,"[""""]"
B4GALT4,"[""""]",100994562,"[""""]"
LPCAT4,"[""""]",100994535,"[""""]"
SMPD1,"[""""]",100994517,"[""""]"
PIP5K1A,"[""""]",100994510,"[""""]"
OXCT2,"[""""]",100994494,"[""""]"
GNPAT,"[""""]",100994430,"[""""]"
CLEC3A,"[""""]",100994404,"[""""]"
MGAT4D,"[""""]",100994401,"[""""]"
DGAT1,"[""""]",100994391,"[""""]"
CSGALNACT2,"[""""]",100994377,"[""""]"
ACADS,"[""""]",100994372,"[""""]"
ENO2,"[""""]",100994281,"[""""]"
ACAA1,"[""""]",100994212,"[""""]"
GFPT1,"[""""]",100994132,"[""""]"
HSD17B1,"[""""]",100994126,"[""""]"
CAT,"[""""]",100994018,"[""""]"
LCT,"[""""]",100993974,"[""""]"
SLC35G3,"[""""]",100993942,"[""""]"
PGM2,"[""""]",100993927,"[""""]"
SGMS2,"[""""]",100993903,"[""""]"
CHKA,"[""""]",100993897,"[""""]"
MECR,"[""""]",100993891,"[""""]"
GPX2,"[""""]",100993851,"[""""]"
SPACA4,"[""""]",100993799,"[""""]"
COG7,"[""""]",100993795,"[""""]"
CERK,"[""""]",100993780,"[""""]"
B3GAT2,"[""""]",100993761,"[""""]"
DAD1,"[""""]",100993751,"[""""]"
ALDH9A1,"[""""]",100993750,"[""""]"
PTGS1,"[""""]",100993705,"[""""]"
GALK2,"[""""]",100993695,"[""""]"
ALDH3B1,"[""""]",100993681,"[""""]"
PYGM,"[""""]",100993679,"[""""]"
PAFAH1B1,"[""""]",100993656,"[""""]"
C1GALT1C1L,"[""""]",100993655,"[""""]"
ERLEC1,"[""""]",100993634,"[""""]"
SLC2A5,"[""""]",100993627,"[""""]"
GALNT9,"[""""]",100993574,"[""""]"
CYP2U1,"[""""]",100993565,"[""""]"
UST,"[""""]",100993550,"[""""]"
PFKL,"[""""]",100993510,"[""""]"
REG3G,"[""""]",100993476,"[""""]"
CDS1,"[""""]",100993468,"[""""]"
SULT2B1,"[""""]",100993458,"[""""]"
PDHA2,"[""""]",100993455,"[""""]"
ALPI,"[""""]",100993449,"[""""]"
KDSR,"[""""]",100993317,"[""""]"
PNLIP,"[""""]",100993298,"[""""]"
HSD17B8,"[""""]",100993294,"[""""]"
GPNMB,"[""""]",100993287,"[""""]"
VCAN,"[""""]",100993269,"[""""]"
H6PD,"[""""]",100993268,"[""""]"
DPAGT1,"[""""]",100993250,"[""""]"
FOLR2,"[""""]",100993229,"[""""]"
B4GALT6,"[""""]",100993210,"[""""]"
PAPSS1,"[""""]",100993205,"[""""]"
HEXB,"[""""]",100993177,"[""""]"
B4GALNT2,"[""""]",100993176,"[""""]"
CHI3L1,"[""""]",100993146,"[""""]"
G6PC3,"[""""]",100993144,"[""""]"
REG1B,"[""""]",100993115,"[""""]"
AGXT,"[""""]",100993087,"[""""]"
HSD11B2,"[""""]",100993079,"[""""]"
GLA,"[""""]",100993066,"[""""]"
CPTP,"[""""]",100993059,"[""""]"
HJV,"[""""]",100993035,"[""""]"
ACSF3,"[""""]",100993031,"[""""]"
ALDOB,"[""""]",100993015,"[""""]"
PI4KB,"[""""]",100993000,"[""""]"
PNLIPRP3,"[""""]",100992937,"[""""]"
ALDH3B2,"[""""]",100992841,"[""""]"
RPEL1,"[""""]",100992819,"[""""]"
RXYLT1,"[""""]",100992813,"[""""]"
INPPL1,"[""""]",100992766,"[""""]"
PI4K2B,"[""""]",100992722,"[""""]"
ALOX12,"[""""]",100992721,"[""""]"
PLCE1,"[""""]",100992707,"[""""]"
ALG14,"[""""]",100992703,"[""""]"
B3GALT5,"[""""]",100992695,"[""""]"
NEU1,"[""""]",100992636,"[""""]"
FH,"[""""]",100992582,"[""""]"
PIGX,"[""""]",100992570,"[""""]"
CHODL,"[""""]",100992539,"[""""]"
COLGALT2,"[""""]",100992518,"[""""]"
GM2A,"[""""]",100992489,"[""""]"
ACSM4,"[""""]",100992481,"[""""]"
SLC35D3,"[""""]",100992476,"[""""]"
HAGH,"[""""]",100992459,"[""""]"
GALNTL6,"[""""]",100992452,"[""""]"
GAD2,"[""""]",100992436,"[""""]"
BAAT,"[""""]",100992429,"[""""]"
MGAT1,"[""""]",100992340,"[""""]"
GPCPD1,"[""""]",100992325,"[""""]"
GNPDA2,"[""""]",100992297,"[""""]"
DSE,"[""""]",100992267,"[""""]"
DGKH,"[""""]",100992234,"[""""]"
LMAN2,"[""""]",100992233,"[""""]"
KLRD1,"[""""]",100992162,"[""""]"
MGAT4C,"[""""]",100992134,"[""""]"
SPHK2,"[""""]",100992056,"[""""]"
ECHDC1,"[""""]",100992035,"[""""]"
GFRA1,"[""""]",100992012,"[""""]"
VCAM1,"[""""]",100992007,"[""""]"
ASAH1,"[""""]",100991999,"[""""]"
CHIT1,"[""""]",100991992,"[""""]"
SOAT2,"[""""]",100991938,"[""""]"
AGA,"[""""]",100991884,"[""""]"
ALPP,"[""""]",100991867,"[""""]"
PLA2G2E,"[""""]",100991821,"[""""]"
MTMR14,"[""""]",100991819,"[""""]"
CLEC5A,"[""""]",100991810,"[""""]"
TMED8,"[""""]",100991780,"[""""]"
ACOD1,"[""""]",100991677,"[""""]"
LPCAT3,"[""""]",100991640,"[""""]"
GALNT18,"[""""]",100991628,"[""""]"
NAGA,"[""""]",100991597,"[""""]"
LGALS4,"[""""]",100991580,"[""""]"
COG1,"[""""]",100991568,"[""""]"
ECHS1,"[""""]",100991484,"[""""]"
DHDH,"[""""]",100991467,"[""""]"
CNTN1,"[""""]",100991427,"[""""]"
POMT2,"[""""]",100991424,"[""""]"
PRKAA2,"[""""]",100991417,"[""""]"
CYP7A1,"[""""]",100991402,"[""""]"
SLC35G5,"[""""]",100991400,"[""""]"
PDHX,"[""""]",100991366,"[""""]"
OXSM,"[""""]",100991335,"[""""]"
ATRNL1,"[""""]",100991329,"[""""]"
PIGZ,"[""""]",100991313,"[""""]"
ST6GALNAC2,"[""""]",100991286,"[""""]"
ACADSB,"[""""]",100991276,"[""""]"
TMTC4,"[""""]",100991268,"[""""]"
FBXO17,"[""""]",100991244,"[""""]"
EDEM3,"[""""]",100991162,"[""""]"
PKD1L3,"[""""]",100991139,"[""""]"
CLEC10A,"[""""]",100991121,"[""""]"
MDH2,"[""""]",100991112,"[""""]"
MRC1,"[""""]",100991039,"[""""]"
PCYT2,"[""""]",100991038,"[""""]"
LOC100991035,"[""""]",100991035,"[""""]"
AGPAT1,"[""""]",100991029,"[""""]"
SOAT1,"[""""]",100990991,"[""""]"
EBP,"[""""]",100990984,"[""""]"
SLC35A1,"[""""]",100990977,"[""""]"
ST6GALNAC1,"[""""]",100990954,"[""""]"
STBD1,"[""""]",100990942,"[""""]"
EPHX2,"[""""]",100990932,"[""""]"
GCNT1,"[""""]",100990909,"[""""]"
GFPT2,"[""""]",100990871,"[""""]"
PTGES2,"[""""]",100990863,"[""""]"
PLA2G12B,"[""""]",100990830,"[""""]"
PIK3CA,"[""""]",100990828,"[""""]"
NGLY1,"[""""]",100990785,"[""""]"
GALNS,"[""""]",100990757,"[""""]"
ALG13,"[""""]",100990755,"[""""]"
PLPP5,"[""""]",100990709,"[""""]"
AKR1A1,"[""""]",100990701,"[""""]"
PLD3,"[""""]",100990699,"[""""]"
SLC35G1,"[""""]",100990676,"[""""]"
DGKG,"[""""]",100990657,"[""""]"
GALNT11,"[""""]",100990655,"[""""]"
SLC35F5,"[""""]",100990649,"[""""]"
AGRN,"[""""]",100990648,"[""""]"
DSEL,"[""""]",100990576,"[""""]"
ME2,"[""""]",100990575,"[""""]"
ALOX15,"[""""]",100990568,"[""""]"
CD209,"[""""]",100990567,"[""""]"
B3GALT4,"[""""]",100990558,"[""""]"
GNPTG,"[""""]",100990546,"[""""]"
DEGS1,"[""""]",100990486,"[""""]"
HMGCLL1,"[""""]",100990466,"[""""]"
MCAT,"[""""]",100990465,"[""""]"
CD248,"[""""]",100990464,"[""""]"
B3GNT9,"[""""]",100990463,"[""""]"
GALNT3,"[""""]",100990428,"[""""]"
TUSC3,"[""""]",100990424,"[""""]"
FMOD,"[""""]",100990416,"[""""]"
PCYT1A,"[""""]",100990415,"[""""]"
CHID1,"[""""]",100990409,"[""""]"
FUT1,"[""""]",100990363,"[""""]"
CD48,"[""""]",100990343,"[""""]"
ASGR2,"[""""]",100990332,"[""""]"
GALNTL5,"[""""]",100990308,"[""""]"
HPGDS,"[""""]",100990241,"[""""]"
TIGAR,"[""""]",100990161,"[""""]"
ME3,"[""""]",100990149,"[""""]"
PDHB,"[""""]",100990112,"[""""]"
PIK3CB,"[""""]",100990108,"[""""]"
HK3,"[""""]",100990081,"[""""]"
CDS2,"[""""]",100990066,"[""""]"
LDHAL6A,"[""""]",100990051,"[""""]"
GYS1,"[""""]",100990031,"[""""]"
RTN4R,"[""""]",100990029,"[""""]"
EFNA1,"[""""]",100989942,"[""""]"
NAGPA,"[""""]",100989924,"[""""]"
CD44,"[""""]",100989918,"[""""]"
HPSE2,"[""""]",100989887,"[""""]"
DHRS11,"[""""]",100989828,"[""""]"
GAL3ST4,"[""""]",100989815,"[""""]"
PPT2,"[""""]",100989791,"[""""]"
GAL3ST3,"[""""]",100989783,"[""""]"
ACAT2,"[""""]",100989744,"[""""]"
PIK3CD,"[""""]",100989732,"[""""]"
MGAT5,"[""""]",100989629,"[""""]"
B4GALNT3,"[""""]",100989611,"[""""]"
CYP27A1,"[""""]",100989602,"[""""]"
CYP1B1,"[""""]",100989599,"[""""]"
MMUT,"[""""]",100989594,"[""""]"
SDHB,"[""""]",100989574,"[""""]"
KLRK1,"[""""]",100989567,"[""""]"
MOGS,"[""""]",100989540,"[""""]"
CRPPA,"[""""]",100989529,"[""""]"
GAS1,"[""""]",100989511,"[""""]"
GPC2,"[""""]",100989459,"[""""]"
PRSS8,"[""""]",100989397,"[""""]"
PRXL2B,"[""""]",100989393,"[""""]"
PGAP2,"[""""]",100989372,"[""""]"
PCCA,"[""""]",100989345,"[""""]"
GANAB,"[""""]",100989325,"[""""]"
LALBA,"[""""]",100989301,"[""""]"
FAM20B,"[""""]",100989296,"[""""]"
INPP4B,"[""""]",100989263,"[""""]"
ADPRM,"[""""]",100989248,"[""""]"
DPM3,"[""""]",100989244,"[""""]"
COG5,"[""""]",100989202,"[""""]"
CYP17A1,"[""""]",100989182,"[""""]"
OGT,"[""""]",100989146,"[""""]"
PAFAH1B2,"[""""]",100989145,"[""""]"
GBA2,"[""""]",100989101,"[""""]"
GNS,"[""""]",100989065,"[""""]"
LCTL,"[""""]",100988981,"[""""]"
NEU2,"[""""]",100988881,"[""""]"
ITPKA,"[""""]",100988859,"[""""]"
GALNT2,"[""""]",100988844,"[""""]"
GLDC,"[""""]",100988834,"[""""]"
LDHC,"[""""]",100988810,"[""""]"
LGALS3,"[""""]",100988795,"[""""]"
CRYBG2,"[""""]",100988748,"[""""]"
PIGT,"[""""]",100988640,"[""""]"
PTGES,"[""""]",100988615,"[""""]"
PRSS21,"[""""]",100988600,"[""""]"
XPNPEP2,"[""""]",100988589,"[""""]"
ADPGK,"[""""]",100988588,"[""""]"
ANXA5,"[""""]",100988576,"[""""]"
CHST15,"[""""]",100988573,"[""""]"
INPP5D,"[""""]",100988546,"[""""]"
RAET1G,"[""""]",100988536,"[""""]"
CBR4,"[""""]",100988490,"[""""]"
AMT,"[""""]",100988475,"[""""]"
LDHA,"[""""]",100988473,"[""""]"
PIK3CG,"[""""]",100988420,"[""""]"
NTNG1,"[""""]",100988377,"[""""]"
ART1,"[""""]",100988371,"[""""]"
KRTCAP2,"[""""]",100988351,"[""""]"
HS3ST3B1,"[""""]",100988267,"[""""]"
PLA2R1,"[""""]",100988259,"[""""]"
HAS2,"[""""]",100988254,"[""""]"
ACER1,"[""""]",100988247,"[""""]"
CSPG5,"[""""]",100988245,"[""""]"
GXYLT2,"[""""]",100988228,"[""""]"
NDST3,"[""""]",100988204,"[""""]"
CD1D,"[""""]",100988149,"[""""]"
NTM,"[""""]",100988143,"[""""]"
CHST8,"[""""]",100988130,"[""""]"
PGK1,"[""""]",100988066,"[""""]"
OCRL,"[""""]",100988033,"[""""]"
PLCD4,"[""""]",100988032,"[""""]"
MGAT5B,"[""""]",100988030,"[""""]"
MTMR4,"[""""]",100988025,"[""""]"
PLCZ1,"[""""]",100988020,"[""""]"
AKR1C4,"[""""]",100987989,"[""""]"
SDC4,"[""""]",100987975,"[""""]"
PTGIS,"[""""]",100987973,"[""""]"
FDFT1,"[""""]",100987932,"[""""]"
ARSB,"[""""]",100987929,"[""""]"
AMACR,"[""""]",100987911,"[""""]"
DGAT2,"[""""]",100987880,"[""""]"
DGKB,"[""""]",100987829,"[""""]"
RPE,"[""""]",100987818,"[""""]"
CHST4,"[""""]",100987760,"[""""]"
PYGB,"[""""]",100987698,"[""""]"
DAG1,"[""""]",100987680,"[""""]"
IDH3A,"[""""]",100987648,"[""""]"
ACOX2,"[""""]",100987633,"[""""]"
CSGALNACT1,"[""""]",100987599,"[""""]"
MOGAT2,"[""""]",100987539,"[""""]"
PMM1,"[""""]",100987538,"[""""]"
ALPL,"[""""]",100987532,"[""""]"
ST3GAL1,"[""""]",100987531,"[""""]"
PLCB3,"[""""]",100987524,"[""""]"
ASGR1,"[""""]",100987509,"[""""]"
PGAM4,"[""""]",100987495,"[""""]"
SRD5A3,"[""""]",100987485,"[""""]"
FUCA1,"[""""]",100987408,"[""""]"
NANP,"[""""]",100987370,"[""""]"
SDCBP2,"[""""]",100987366,"[""""]"
MAN1B1,"[""""]",100987343,"[""""]"
MDGA2,"[""""]",100987331,"[""""]"
ACSBG1,"[""""]",100987318,"[""""]"
GALK1,"[""""]",100987312,"[""""]"
DGKD,"[""""]",100987309,"[""""]"
HMGCS1,"[""""]",100987297,"[""""]"
PLA2G4E,"[""""]",100987249,"[""""]"
MTMR6,"[""""]",100987222,"[""""]"
IDUA,"[""""]",100987172,"[""""]"
PTDSS1,"[""""]",100987125,"[""""]"
ACSBG2,"[""""]",100987114,"[""""]"
PLPP1,"[""""]",100987060,"[""""]"
HMGCL,"[""""]",100987057,"[""""]"
B3GNTL1,"[""""]",100987048,"[""""]"
PKD1,"[""""]",100987018,"[""""]"
GLYCTK,"[""""]",100987008,"[""""]"
CHPT1,"[""""]",100986998,"[""""]"
ULBP1,"[""""]",100986963,"[""""]"
SRD5A2,"[""""]",100986960,"[""""]"
SPTLC3,"[""""]",100986957,"[""""]"
LPL,"[""""]",100986925,"[""""]"
ACADL,"[""""]",100986924,"[""""]"
PLA2G4D,"[""""]",100986912,"[""""]"
OPCML,"[""""]",100986892,"[""""]"
PDIA3,"[""""]",100986868,"[""""]"
DCXR,"[""""]",100986866,"[""""]"
DGKI,"[""""]",100986855,"[""""]"
ALG5,"[""""]",100986837,"[""""]"
GAPDHS,"[""""]",100986767,"[""""]"
PNPLA3,"[""""]",100986741,"[""""]"
ITLN2,"[""""]",100986733,"[""""]"
SPTLC1,"[""""]",100986708,"[""""]"
GRHPR,"[""""]",100986688,"[""""]"
MGAT3,"[""""]",100986687,"[""""]"
UAP1L1,"[""""]",100986664,"[""""]"
ACO2,"[""""]",100986652,"[""""]"
LOC100986642,"[""""]",100986642,"[""""]"
B3GALT1,"[""""]",100986605,"[""""]"
ACYP1,"[""""]",100986604,"[""""]"
PLA2G4F,"[""""]",100986585,"[""""]"
SCP2,"[""""]",100986541,"[""""]"
SUMF1,"[""""]",100986538,"[""""]"
PLA2G15,"[""""]",100986534,"[""""]"
LOC100986527,"[""""]",100986527,"[""""]"
ACAA2,"[""""]",100986504,"[""""]"
UAP1,"[""""]",100986482,"[""""]"
HSD3B7,"[""""]",100986476,"[""""]"
MSMO1,"[""""]",100986460,"[""""]"
PIK3C2G,"[""""]",100986428,"[""""]"
LYPLA2,"[""""]",100986382,"[""""]"
ACADVL,"[""""]",100986379,"[""""]"
GALC,"[""""]",100986325,"[""""]"
GNPTAB,"[""""]",100986324,"[""""]"
PIGL,"[""""]",100986317,"[""""]"
GCDH,"[""""]",100986316,"[""""]"
ACADM,"[""""]",100986310,"[""""]"
GMPPB,"[""""]",100986111,"[""""]"
ELOVL1,"[""""]",100986082,"[""""]"
HACD3,"[""""]",100986064,"[""""]"
GALE,"[""""]",100986058,"[""""]"
KHK,"[""""]",100986057,"[""""]"
MBOAT2,"[""""]",100986055,"[""""]"
FCN3,"[""""]",100986049,"[""""]"
HMGCS2,"[""""]",100986030,"[""""]"
BST2,"[""""]",100986008,"[""""]"
PGK2,"[""""]",100986004,"[""""]"
ACACB,"[""""]",100985999,"[""""]"
CALR,"[""""]",100985990,"[""""]"
CD72,"[""""]",100985980,"[""""]"
GXYLT1,"[""""]",100985954,"[""""]"
PFKFB2,"[""""]",100985933,"[""""]"
CNTN3,"[""""]",100985887,"[""""]"
FASN,"[""""]",100985873,"[""""]"
UGT8,"[""""]",100985864,"[""""]"
LIPG,"[""""]",100985842,"[""""]"
CYP51A1,"[""""]",100985833,"[""""]"
CHST7,"[""""]",100985832,"[""""]"
COG6,"[""""]",100985815,"[""""]"
FKRP,"[""""]",100985780,"[""""]"
SMPD3,"[""""]",100985758,"[""""]"
POMGNT1,"[""""]",100985743,"[""""]"
EXT1,"[""""]",100985695,"[""""]"
CHST3,"[""""]",100985655,"[""""]"
PTGS2,"[""""]",100985650,"[""""]"
ULBP2,"[""""]",100985629,"[""""]"
SHMT2,"[""""]",100985606,"[""""]"
G6PD,"[""""]",100985592,"[""""]"
PRPS2,"[""""]",100985585,"[""""]"
SLC2A4,"[""""]",100985502,"[""""]"
LOC100985493,"[""""]",100985493,"[""""]"
ST6GALNAC3,"[""""]",100985483,"[""""]"
ACACA,"[""""]",100985436,"[""""]"
SUCLG1,"[""""]",100985425,"[""""]"
PLD2,"[""""]",100985373,"[""""]"
TMEM86B,"[""""]",100985350,"[""""]"
SGSH,"[""""]",100985307,"[""""]"
ACSL4,"[""""]",100985252,"[""""]"
ASAH2,"[""""]",100985247,"[""""]"
GPAT2,"[""""]",100985241,"[""""]"
MGAT2,"[""""]",100985211,"[""""]"
GALNT1,"[""""]",100985196,"[""""]"
ARSJ,"[""""]",100985193,"[""""]"
POMK,"[""""]",100985143,"[""""]"
EHHADH,"[""""]",100985141,"[""""]"
NT5E,"[""""]",100985138,"[""""]"
GDPD5,"[""""]",100985084,"[""""]"
AKR1D1,"[""""]",100985077,"[""""]"
LIPF,"[""""]",100985057,"[""""]"
CERS6,"[""""]",100985038,"[""""]"
PGLS,"[""""]",100985002,"[""""]"
NYX,"[""""]",100984990,"[""""]"
GPX8,"[""""]",100984958,"[""""]"
MAN1C1,"[""""]",100984948,"[""""]"
FUT7,"[""""]",100984904,"[""""]"
PLD1,"[""""]",100984892,"[""""]"
PFKM,"[""""]",100984845,"[""""]"
MCEE,"[""""]",100984837,"[""""]"
ALG2,"[""""]",100984805,"[""""]"
PDHA1,"[""""]",100984797,"[""""]"
MTMR8,"[""""]",100984785,"[""""]"
PLA2G4A,"[""""]",100984773,"[""""]"
SIGLEC6,"[""""]",100984761,"[""""]"
ACOX1,"[""""]",100984758,"[""""]"
CYP19A1,"[""""]",100984744,"[""""]"
PNPLA6,"[""""]",100984736,"[""""]"
LTA4H,"[""""]",100984721,"[""""]"
ETNK2,"[""""]",100984710,"[""""]"
PLCG2,"[""""]",100984694,"[""""]"
LY6K,"[""""]",100984685,"[""""]"
ACSM5,"[""""]",100984659,"[""""]"
HYI,"[""""]",100984647,"[""""]"
ALDOC,"[""""]",100984644,"[""""]"
SMPDL3B,"[""""]",100984632,"[""""]"
HGSNAT,"[""""]",100984595,"[""""]"
PRNP,"[""""]",100984581,"[""""]"
EXTL3,"[""""]",100984535,"[""""]"
NAGLU,"[""""]",100984531,"[""""]"
GCNT3,"[""""]",100984517,"[""""]"
PIGG,"[""""]",100984516,"[""""]"
NAGK,"[""""]",100984493,"[""""]"
LGALS8,"[""""]",100984490,"[""""]"
G6PC2,"[""""]",100984489,"[""""]"
CBR1,"[""""]",100984486,"[""""]"
TEX101,"[""""]",100984447,"[""""]"
AGPS,"[""""]",100984427,"[""""]"
SIGLEC10,"[""""]",100984414,"[""""]"
ACAT1,"[""""]",100984402,"[""""]"
PI4K2A,"[""""]",100984378,"[""""]"
GFRA2,"[""""]",100984361,"[""""]"
RGN,"[""""]",100984280,"[""""]"
DOLPP1,"[""""]",100984250,"[""""]"
HS2ST1,"[""""]",100984243,"[""""]"
PIP4K2A,"[""""]",100984240,"[""""]"
PSAP,"[""""]",100984206,"[""""]"
CYP2B6,"[""""]",100984180,"[""""]"
LOC100984166,"[""""]",100984166,"[""""]"
PGM5,"[""""]",100984153,"[""""]"
SELL,"[""""]",100984152,"[""""]"
ST6GALNAC5,"[""""]",100984149,"[""""]"
CYP2J2,"[""""]",100984148,"[""""]"
LYPD3,"[""""]",100984109,"[""""]"
PIGS,"[""""]",100984069,"[""""]"
GALNT14,"[""""]",100984050,"[""""]"
ELOVL3,"[""""]",100984036,"[""""]"
CA4,"[""""]",100983998,"[""""]"
CLGN,"[""""]",100983993,"[""""]"
GCNT2,"[""""]",100983940,"[""""]"
PPP1R3C,"[""""]",100983930,"[""""]"
PLCH1,"[""""]",100983913,"[""""]"
PGAM2,"[""""]",100983909,"[""""]"
SGMS1,"[""""]",100983907,"[""""]"
AACS,"[""""]",100983892,"[""""]"
SLC2A2,"[""""]",100983878,"[""""]"
CPT2,"[""""]",100983874,"[""""]"
SELE,"[""""]",100983820,"[""""]"
COLEC10,"[""""]",100983810,"[""""]"
PTGDS,"[""""]",100983768,"[""""]"
DPY19L1,"[""""]",100983728,"[""""]"
CD55,"[""""]",100983678,"[""""]"
LYPD2,"[""""]",100983652,"[""""]"
PKM,"[""""]",100983648,"[""""]"
RPN1,"[""""]",100983614,"[""""]"
MAN1A1,"[""""]",100983605,"[""""]"
LTC4S,"[""""]",100983593,"[""""]"
TMED5,"[""""]",100983472,"[""""]"
DLST,"[""""]",100983465,"[""""]"
PLCH2,"[""""]",100983463,"[""""]"
HSD17B2,"[""""]",100983435,"[""""]"
GPD1L,"[""""]",100983363,"[""""]"
GPI,"[""""]",100983300,"[""""]"
BDH2,"[""""]",100983278,"[""""]"
LDHAL6B,"[""""]",100983265,"[""""]"
LARGE2,"[""""]",100983244,"[""""]"
SELP,"[""""]",100983243,"[""""]"
SLC33A1,"[""""]",100983231,"[""""]"
SPACA3,"[""""]",100983207,"[""""]"
GDPD1,"[""""]",100983205,"[""""]"
THEM5,"[""""]",100983203,"[""""]"
LOC100983171,"[""""]",100983171,"[""""]"
PTEN,"[""""]",100983152,"[""""]"
HK2,"[""""]",100983149,"[""""]"
