Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC129305225,"[""""]",129305225,"[""""]"
LOC129320264,"[""""]",129320264,"[""""]"
LOC129292585,"[""""]",129292585,"[""""]"
LOC129305622,"[""""]",129305622,"[""""]"
LOC129290920,"[""""]",129290920,"[""""]"
LOC129305621,"[""""]",129305621,"[""""]"
LOC129290670,"[""""]",129290670,"[""""]"
LOC129308723,"[""""]",129308723,"[""""]"
LOC129288957,"[""""]",129288957,"[""""]"
LOC129321692,"[""""]",129321692,"[""""]"
LOC129288986,"[""""]",129288986,"[""""]"
LOC129312647,"[""""]",129312647,"[""""]"
LOC129319723,"[""""]",129319723,"[""""]"
LOC129309796,"[""""]",129309796,"[""""]"
LOC129295104,"[""""]",129295104,"[""""]"
LOC129286825,"[""""]",129286825,"[""""]"
LOC129307827,"[""""]",129307827,"[""""]"
LOC129288007,"[""""]",129288007,"[""""]"
LOC129322318,"[""""]",129322318,"[""""]"
LOC129302966,"[""""]",129302966,"[""""]"
LOC129302410,"[""""]",129302410,"[""""]"
LOC129309132,"[""""]",129309132,"[""""]"
LOC129297112,"[""""]",129297112,"[""""]"
LOC129289917,"[""""]",129289917,"[""""]"
LOC129285387,"[""""]",129285387,"[""""]"
LOC129309928,"[""""]",129309928,"[""""]"
LOC129307218,"[""""]",129307218,"[""""]"
LOC129320886,"[""""]",129320886,"[""""]"
LOC129308377,"[""""]",129308377,"[""""]"
LOC129304127,"[""""]",129304127,"[""""]"
LOC129293625,"[""""]",129293625,"[""""]"
LOC129291155,"[""""]",129291155,"[""""]"
LOC129313145,"[""""]",129313145,"[""""]"
LOC129288855,"[""""]",129288855,"[""""]"
LOC129303535,"[""""]",129303535,"[""""]"
LOC129304585,"[""""]",129304585,"[""""]"
LOC129289858,"[""""]",129289858,"[""""]"
LOC129316596,"[""""]",129316596,"[""""]"
LOC129318951,"[""""]",129318951,"[""""]"
LOC129314168,"[""""]",129314168,"[""""]"
LOC129285184,"[""""]",129285184,"[""""]"
LOC129305712,"[""""]",129305712,"[""""]"
LOC129317877,"[""""]",129317877,"[""""]"
LOC129308075,"[""""]",129308075,"[""""]"
LOC129285485,"[""""]",129285485,"[""""]"
LOC129321676,"[""""]",129321676,"[""""]"
LOC129303875,"[""""]",129303875,"[""""]"
LOC129300848,"[""""]",129300848,"[""""]"
LOC129288260,"[""""]",129288260,"[""""]"
LOC129297070,"[""""]",129297070,"[""""]"
LOC129293609,"[""""]",129293609,"[""""]"
LOC129297641,"[""""]",129297641,"[""""]"
LOC129302440,"[""""]",129302440,"[""""]"
LOC129315424,"[""""]",129315424,"[""""]"
LOC129290616,"[""""]",129290616,"[""""]"
LOC129288967,"[""""]",129288967,"[""""]"
LOC129311418,"[""""]",129311418,"[""""]"
LOC129301589,"[""""]",129301589,"[""""]"
LOC129290544,"[""""]",129290544,"[""""]"
LOC129323058,"[""""]",129323058,"[""""]"
LOC129307072,"[""""]",129307072,"[""""]"
LOC129304850,"[""""]",129304850,"[""""]"
LOC129305884,"[""""]",129305884,"[""""]"
LOC129312478,"[""""]",129312478,"[""""]"
LOC129291277,"[""""]",129291277,"[""""]"
LOC129314060,"[""""]",129314060,"[""""]"
LOC129321378,"[""""]",129321378,"[""""]"
LOC129308386,"[""""]",129308386,"[""""]"
LOC129311245,"[""""]",129311245,"[""""]"
LOC129304052,"[""""]",129304052,"[""""]"
LOC129320635,"[""""]",129320635,"[""""]"
LOC129309401,"[""""]",129309401,"[""""]"
LOC129284978,"[""""]",129284978,"[""""]"
LOC129308382,"[""""]",129308382,"[""""]"
LOC129301597,"[""""]",129301597,"[""""]"
LOC129286647,"[""""]",129286647,"[""""]"
LOC129293556,"[""""]",129293556,"[""""]"
LOC129320612,"[""""]",129320612,"[""""]"
LOC129287766,"[""""]",129287766,"[""""]"
LOC129320758,"[""""]",129320758,"[""""]"
LOC129303317,"[""""]",129303317,"[""""]"
LOC129316859,"[""""]",129316859,"[""""]"
LOC129311732,"[""""]",129311732,"[""""]"
LOC129294127,"[""""]",129294127,"[""""]"
LOC129305927,"[""""]",129305927,"[""""]"
LOC129299905,"[""""]",129299905,"[""""]"
LOC129314854,"[""""]",129314854,"[""""]"
LOC129313880,"[""""]",129313880,"[""""]"
LOC129319839,"[""""]",129319839,"[""""]"
LOC129306865,"[""""]",129306865,"[""""]"
LOC129294098,"[""""]",129294098,"[""""]"
LOC129305883,"[""""]",129305883,"[""""]"
LOC129284408,"[""""]",129284408,"[""""]"
LOC129285530,"[""""]",129285530,"[""""]"
LOC129291317,"[""""]",129291317,"[""""]"
LOC129289698,"[""""]",129289698,"[""""]"
LOC129288042,"[""""]",129288042,"[""""]"
LOC129320829,"[""""]",129320829,"[""""]"
LOC129306187,"[""""]",129306187,"[""""]"
LOC129299581,"[""""]",129299581,"[""""]"
LOC129305792,"[""""]",129305792,"[""""]"
LOC129315021,"[""""]",129315021,"[""""]"
LOC129320243,"[""""]",129320243,"[""""]"
LOC129315327,"[""""]",129315327,"[""""]"
LOC129306731,"[""""]",129306731,"[""""]"
LOC129322803,"[""""]",129322803,"[""""]"
LOC129313219,"[""""]",129313219,"[""""]"
LOC129290324,"[""""]",129290324,"[""""]"
LOC129289389,"[""""]",129289389,"[""""]"
LOC129291152,"[""""]",129291152,"[""""]"
LOC129288409,"[""""]",129288409,"[""""]"
LOC129322201,"[""""]",129322201,"[""""]"
LOC129309576,"[""""]",129309576,"[""""]"
LOC129297378,"[""""]",129297378,"[""""]"
LOC129322725,"[""""]",129322725,"[""""]"
LOC129299700,"[""""]",129299700,"[""""]"
LOC129298458,"[""""]",129298458,"[""""]"
LOC129290245,"[""""]",129290245,"[""""]"
LOC129310871,"[""""]",129310871,"[""""]"
LOC129314124,"[""""]",129314124,"[""""]"
LOC129311995,"[""""]",129311995,"[""""]"
LOC129295700,"[""""]",129295700,"[""""]"
LOC129300914,"[""""]",129300914,"[""""]"
LOC129321828,"[""""]",129321828,"[""""]"
LOC129296220,"[""""]",129296220,"[""""]"
LOC129293064,"[""""]",129293064,"[""""]"
LOC129307346,"[""""]",129307346,"[""""]"
LOC129320751,"[""""]",129320751,"[""""]"
LOC129314586,"[""""]",129314586,"[""""]"
LOC129321200,"[""""]",129321200,"[""""]"
LOC129285136,"[""""]",129285136,"[""""]"
LOC129312388,"[""""]",129312388,"[""""]"
LOC129286761,"[""""]",129286761,"[""""]"
LOC129291847,"[""""]",129291847,"[""""]"
LOC129317206,"[""""]",129317206,"[""""]"
LOC129306961,"[""""]",129306961,"[""""]"
LOC129293008,"[""""]",129293008,"[""""]"
LOC129319947,"[""""]",129319947,"[""""]"
LOC129289276,"[""""]",129289276,"[""""]"
LOC129323074,"[""""]",129323074,"[""""]"
LOC129303991,"[""""]",129303991,"[""""]"
LOC129309610,"[""""]",129309610,"[""""]"
LOC129286009,"[""""]",129286009,"[""""]"
LOC129285844,"[""""]",129285844,"[""""]"
LOC129285950,"[""""]",129285950,"[""""]"
LOC129297442,"[""""]",129297442,"[""""]"
LOC129314596,"[""""]",129314596,"[""""]"
LOC129290538,"[""""]",129290538,"[""""]"
LOC129290781,"[""""]",129290781,"[""""]"
LOC129307939,"[""""]",129307939,"[""""]"
LOC129294444,"[""""]",129294444,"[""""]"
LOC129294242,"[""""]",129294242,"[""""]"
LOC129317645,"[""""]",129317645,"[""""]"
LOC129293009,"[""""]",129293009,"[""""]"
LOC129304609,"[""""]",129304609,"[""""]"
LOC129312063,"[""""]",129312063,"[""""]"
LOC129285994,"[""""]",129285994,"[""""]"
LOC129313181,"[""""]",129313181,"[""""]"
LOC129313472,"[""""]",129313472,"[""""]"
LOC129313205,"[""""]",129313205,"[""""]"
LOC129316365,"[""""]",129316365,"[""""]"
LOC129295668,"[""""]",129295668,"[""""]"
LOC129320743,"[""""]",129320743,"[""""]"
LOC129296330,"[""""]",129296330,"[""""]"
LOC129302265,"[""""]",129302265,"[""""]"
LOC129304608,"[""""]",129304608,"[""""]"
LOC129291480,"[""""]",129291480,"[""""]"
LOC129312547,"[""""]",129312547,"[""""]"
LOC129311929,"[""""]",129311929,"[""""]"
LOC129285557,"[""""]",129285557,"[""""]"
LOC129291609,"[""""]",129291609,"[""""]"
LOC129305498,"[""""]",129305498,"[""""]"
LOC129290762,"[""""]",129290762,"[""""]"
LOC129307145,"[""""]",129307145,"[""""]"
LOC129297067,"[""""]",129297067,"[""""]"
LOC129296607,"[""""]",129296607,"[""""]"
LOC129300251,"[""""]",129300251,"[""""]"
LOC129295631,"[""""]",129295631,"[""""]"
LOC129286929,"[""""]",129286929,"[""""]"
LOC129307925,"[""""]",129307925,"[""""]"
LOC129292794,"[""""]",129292794,"[""""]"
LOC129302964,"[""""]",129302964,"[""""]"
LOC129308632,"[""""]",129308632,"[""""]"
LOC129308040,"[""""]",129308040,"[""""]"
LOC129320959,"[""""]",129320959,"[""""]"
LOC129291153,"[""""]",129291153,"[""""]"
LOC129314448,"[""""]",129314448,"[""""]"
LOC129284920,"[""""]",129284920,"[""""]"
LOC129321368,"[""""]",129321368,"[""""]"
LOC129300826,"[""""]",129300826,"[""""]"
LOC129287859,"[""""]",129287859,"[""""]"
LOC129317631,"[""""]",129317631,"[""""]"
LOC129290358,"[""""]",129290358,"[""""]"
LOC129303607,"[""""]",129303607,"[""""]"
LOC129298862,"[""""]",129298862,"[""""]"
LOC129290335,"[""""]",129290335,"[""""]"
LOC129316027,"[""""]",129316027,"[""""]"
LOC129314841,"[""""]",129314841,"[""""]"
LOC129300132,"[""""]",129300132,"[""""]"
LOC129286207,"[""""]",129286207,"[""""]"
LOC129317772,"[""""]",129317772,"[""""]"
LOC129320860,"[""""]",129320860,"[""""]"
LOC129301158,"[""""]",129301158,"[""""]"
LOC129308329,"[""""]",129308329,"[""""]"
LOC129305363,"[""""]",129305363,"[""""]"
LOC129305138,"[""""]",129305138,"[""""]"
LOC129306218,"[""""]",129306218,"[""""]"
LOC129298944,"[""""]",129298944,"[""""]"
LOC129305926,"[""""]",129305926,"[""""]"
LOC129312484,"[""""]",129312484,"[""""]"
LOC129287510,"[""""]",129287510,"[""""]"
LOC129313473,"[""""]",129313473,"[""""]"
LOC129313392,"[""""]",129313392,"[""""]"
LOC129289878,"[""""]",129289878,"[""""]"
LOC129308567,"[""""]",129308567,"[""""]"
LOC129308724,"[""""]",129308724,"[""""]"
LOC129306971,"[""""]",129306971,"[""""]"
LOC129314516,"[""""]",129314516,"[""""]"
LOC129308623,"[""""]",129308623,"[""""]"
LOC129320742,"[""""]",129320742,"[""""]"
LOC129304461,"[""""]",129304461,"[""""]"
LOC129321722,"[""""]",129321722,"[""""]"
LOC129298029,"[""""]",129298029,"[""""]"
LOC129284836,"[""""]",129284836,"[""""]"
LOC129313146,"[""""]",129313146,"[""""]"
LOC129319950,"[""""]",129319950,"[""""]"
LOC129287411,"[""""]",129287411,"[""""]"
LOC129309405,"[""""]",129309405,"[""""]"
LOC129295868,"[""""]",129295868,"[""""]"
LOC129320700,"[""""]",129320700,"[""""]"
LOC129315425,"[""""]",129315425,"[""""]"
LOC129315336,"[""""]",129315336,"[""""]"
LOC129301204,"[""""]",129301204,"[""""]"
LOC129288547,"[""""]",129288547,"[""""]"
LOC129289278,"[""""]",129289278,"[""""]"
LOC129315450,"[""""]",129315450,"[""""]"
LOC129300321,"[""""]",129300321,"[""""]"
LOC129285286,"[""""]",129285286,"[""""]"
LOC129319822,"[""""]",129319822,"[""""]"
LOC129320143,"[""""]",129320143,"[""""]"
LOC129308578,"[""""]",129308578,"[""""]"
LOC129305205,"[""""]",129305205,"[""""]"
LOC129289931,"[""""]",129289931,"[""""]"
LOC129314625,"[""""]",129314625,"[""""]"
LOC129315445,"[""""]",129315445,"[""""]"
LOC129288646,"[""""]",129288646,"[""""]"
LOC129305087,"[""""]",129305087,"[""""]"
LOC129306663,"[""""]",129306663,"[""""]"
LOC129291154,"[""""]",129291154,"[""""]"
LOC129322941,"[""""]",129322941,"[""""]"
LOC129321971,"[""""]",129321971,"[""""]"
LOC129300190,"[""""]",129300190,"[""""]"
LOC129293518,"[""""]",129293518,"[""""]"
LOC129292529,"[""""]",129292529,"[""""]"
LOC129311428,"[""""]",129311428,"[""""]"
LOC129288448,"[""""]",129288448,"[""""]"
LOC129299998,"[""""]",129299998,"[""""]"
LOC129290919,"[""""]",129290919,"[""""]"
LOC129287997,"[""""]",129287997,"[""""]"
LOC129293740,"[""""]",129293740,"[""""]"
LOC129303470,"[""""]",129303470,"[""""]"
LOC129300870,"[""""]",129300870,"[""""]"
LOC129312824,"[""""]",129312824,"[""""]"
LOC129313351,"[""""]",129313351,"[""""]"
LOC129308317,"[""""]",129308317,"[""""]"
LOC129298877,"[""""]",129298877,"[""""]"
LOC129301323,"[""""]",129301323,"[""""]"
LOC129311869,"[""""]",129311869,"[""""]"
LOC129288506,"[""""]",129288506,"[""""]"
LOC129313255,"[""""]",129313255,"[""""]"
LOC129322242,"[""""]",129322242,"[""""]"
LOC129313272,"[""""]",129313272,"[""""]"
LOC129315050,"[""""]",129315050,"[""""]"
LOC129299505,"[""""]",129299505,"[""""]"
LOC129308111,"[""""]",129308111,"[""""]"
LOC129291074,"[""""]",129291074,"[""""]"
LOC129303231,"[""""]",129303231,"[""""]"
LOC129291533,"[""""]",129291533,"[""""]"
LOC129310648,"[""""]",129310648,"[""""]"
LOC129322137,"[""""]",129322137,"[""""]"
LOC129322682,"[""""]",129322682,"[""""]"
LOC129289690,"[""""]",129289690,"[""""]"
LOC129310570,"[""""]",129310570,"[""""]"
LOC129290635,"[""""]",129290635,"[""""]"
LOC129311575,"[""""]",129311575,"[""""]"
LOC129289584,"[""""]",129289584,"[""""]"
LOC129292920,"[""""]",129292920,"[""""]"
LOC129290123,"[""""]",129290123,"[""""]"
LOC129315537,"[""""]",129315537,"[""""]"
LOC129288934,"[""""]",129288934,"[""""]"
LOC129308322,"[""""]",129308322,"[""""]"
LOC129288638,"[""""]",129288638,"[""""]"
LOC129297430,"[""""]",129297430,"[""""]"
LOC129287426,"[""""]",129287426,"[""""]"
LOC129313115,"[""""]",129313115,"[""""]"
LOC129305003,"[""""]",129305003,"[""""]"
LOC129311048,"[""""]",129311048,"[""""]"
LOC129301178,"[""""]",129301178,"[""""]"
LOC129306286,"[""""]",129306286,"[""""]"
LOC129288534,"[""""]",129288534,"[""""]"
LOC129292109,"[""""]",129292109,"[""""]"
LOC129305696,"[""""]",129305696,"[""""]"
LOC129293892,"[""""]",129293892,"[""""]"
