Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",108637492,"[""""]"
A4GALT,"[""""]",102190112,"[""""]"
A4GNT,"[""""]",102187991,"[""""]"
AACS,"[""""]",102177457,"[""""]"
ABAT,"[""""]",100861058,"[""""]"
ABO,"[""""]",102168916,"[""""]"
ACAA1,"[""""]",102184764,"[""""]"
ACAA2,"[""""]",102183474,"[""""]"
ACACA,"[""""]",100861224,"[""""]"
ACACB,"[""""]",102178200,"[""""]"
ACADL,"[""""]",102176568,"[""""]"
ACADS,"[""""]",102180069,"[""""]"
ACADSB,"[""""]",102177588,"[""""]"
ACADVL,"[""""]",102181987,"[""""]"
ACAN,"[""""]",102188900,"[""""]"
ACAT1,"[""""]",102172372,"[""""]"
ACAT2,"[""""]",102171980,"[""""]"
ACER1,"[""""]",102179093,"[""""]"
ACER2,"[""""]",102183323,"[""""]"
ACER3,"[""""]",102177178,"[""""]"
ACHE,"[""""]",102186824,"[""""]"
ACLY,"[""""]",102181894,"[""""]"
ACO1,"[""""]",102184057,"[""""]"
ACO2,"[""""]",102190495,"[""""]"
ACOD1,"[""""]",102183801,"[""""]"
ACOT12,"[""""]",102172148,"[""""]"
ACOT7,"[""""]",102180523,"[""""]"
ACOT8,"[""""]",102180774,"[""""]"
ACOX1,"[""""]",102170734,"[""""]"
ACOX2,"[""""]",102184385,"[""""]"
ACOX3,"[""""]",102177788,"[""""]"
ACSBG1,"[""""]",102181437,"[""""]"
ACSBG2,"[""""]",102191324,"[""""]"
ACSF3,"[""""]",102169989,"[""""]"
ACSL1,"[""""]",102177866,"[""""]"
ACSL3,"[""""]",102185694,"[""""]"
ACSL4,"[""""]",102181277,"[""""]"
ACSL5,"[""""]",102177304,"[""""]"
ACSL6,"[""""]",102190777,"[""""]"
ACSM1,"[""""]",102182274,"[""""]"
ACSM2B,"[""""]",102181180,"[""""]"
ACSM3,"[""""]",102185052,"[""""]"
ACSM4,"[""""]",102183382,"[""""]"
ACSM5,"[""""]",102180366,"[""""]"
ACSS1,"[""""]",102185099,"[""""]"
ACSS2,"[""""]",102169772,"[""""]"
ACSS3,"[""""]",102173533,"[""""]"
ACYP1,"[""""]",102170323,"[""""]"
ACYP2,"[""""]",102185092,"[""""]"
ADH7,"[""""]",102180835,"[""""]"
ADPGK,"[""""]",102181503,"[""""]"
ADPRM,"[""""]",102181988,"[""""]"
AFMID,"[""""]",102180346,"[""""]"
AGA,"[""""]",102190099,"[""""]"
AGK,"[""""]",102176096,"[""""]"
AGL,"[""""]",102178874,"[""""]"
AGPAT1,"[""""]",100860912,"[""""]"
AGPAT2,"[""""]",102173200,"[""""]"
AGPAT3,"[""""]",102187080,"[""""]"
AGPAT4,"[""""]",102185364,"[""""]"
AGPAT5,"[""""]",102170580,"[""""]"
AGPS,"[""""]",102176465,"[""""]"
AGRN,"[""""]",102169403,"[""""]"
AGXT,"[""""]",102187185,"[""""]"
AKR1A1,"[""""]",102181747,"[""""]"
AKR1B1,"[""""]",102187190,"[""""]"
AKR1D1,"[""""]",102170484,"[""""]"
ALDH1A3,"[""""]",102179885,"[""""]"
ALDH1B1,"[""""]",102184718,"[""""]"
ALDH2,"[""""]",102170543,"[""""]"
ALDH3A1,"[""""]",102179701,"[""""]"
ALDH3A2,"[""""]",102189519,"[""""]"
ALDH3B1,"[""""]",102185988,"[""""]"
ALDH5A1,"[""""]",102169437,"[""""]"
ALDH6A1,"[""""]",102188773,"[""""]"
ALDH7A1,"[""""]",102187125,"[""""]"
ALDH9A1,"[""""]",102174989,"[""""]"
ALDOA,"[""""]",102187016,"[""""]"
ALDOB,"[""""]",102175765,"[""""]"
ALDOC,"[""""]",102187622,"[""""]"
ALG1,"[""""]",102187731,"[""""]"
ALG10,"[""""]",102179173,"[""""]"
ALG11,"[""""]",102190970,"[""""]"
ALG12,"[""""]",102181760,"[""""]"
ALG14,"[""""]",102177857,"[""""]"
ALG2,"[""""]",102172999,"[""""]"
ALG3,"[""""]",102181899,"[""""]"
ALG5,"[""""]",102185475,"[""""]"
ALG6,"[""""]",102184686,"[""""]"
ALG8,"[""""]",102177868,"[""""]"
ALG9,"[""""]",102170340,"[""""]"
ALOX12,"[""""]",102187263,"[""""]"
ALOX12B,"[""""]",102172933,"[""""]"
ALOX5,"[""""]",102168425,"[""""]"
ALPL,"[""""]",102189447,"[""""]"
AMACR,"[""""]",102185397,"[""""]"
AMDHD2,"[""""]",102184684,"[""""]"
AMT,"[""""]",102180265,"[""""]"
ANXA4,"[""""]",102187870,"[""""]"
ANXA5,"[""""]",102189104,"[""""]"
ANXA7,"[""""]",102183571,"[""""]"
ANXA9,"[""""]",102180552,"[""""]"
ARSA,"[""""]",102188131,"[""""]"
ARSB,"[""""]",102189402,"[""""]"
ARSG,"[""""]",102179519,"[""""]"
ARSI,"[""""]",102173741,"[""""]"
ARSJ,"[""""]",102175658,"[""""]"
ARSK,"[""""]",102181866,"[""""]"
ART1,"[""""]",102168842,"[""""]"
ART4,"[""""]",108636043,"[""""]"
ASAH1,"[""""]",102169733,"[""""]"
ASGR1,"[""""]",102181334,"[""""]"
ASGR2,"[""""]",102180882,"[""""]"
ATP6AP1,"[""""]",108635054,"[""""]"
ATP6AP2,"[""""]",102173826,"[""""]"
ATP6V0A2,"[""""]",102179797,"[""""]"
ATP6V1A,"[""""]",102186053,"[""""]"
ATRN,"[""""]",102170615,"[""""]"
ATRNL1,"[""""]",102189183,"[""""]"
B3GALNT1,"[""""]",102172392,"[""""]"
B3GALNT2,"[""""]",102178329,"[""""]"
B3GALT1,"[""""]",102177200,"[""""]"
B3GALT2,"[""""]",102190625,"[""""]"
B3GALT4,"[""""]",102182551,"[""""]"
B3GALT5,"[""""]",102187003,"[""""]"
B3GALT6,"[""""]",102191357,"[""""]"
B3GAT1,"[""""]",102174927,"[""""]"
B3GAT2,"[""""]",102180686,"[""""]"
B3GAT3,"[""""]",102172516,"[""""]"
B3GLCT,"[""""]",102187411,"[""""]"
B3GNT2,"[""""]",102172908,"[""""]"
B3GNT3,"[""""]",102171777,"[""""]"
B3GNT4,"[""""]",102168846,"[""""]"
B3GNT5,"[""""]",102189161,"[""""]"
B3GNT6,"[""""]",102177179,"[""""]"
B3GNT7,"[""""]",102177480,"[""""]"
B3GNT9,"[""""]",102176255,"[""""]"
B3GNTL1,"[""""]",102174157,"[""""]"
B4GALNT1,"[""""]",102173266,"[""""]"
B4GALNT2,"[""""]",102190989,"[""""]"
B4GALNT3,"[""""]",102172522,"[""""]"
B4GALNT4,"[""""]",108634210,"[""""]"
B4GALT1,"[""""]",100860927,"[""""]"
B4GALT2,"[""""]",102191101,"[""""]"
B4GALT3,"[""""]",102191287,"[""""]"
B4GALT4,"[""""]",102190262,"[""""]"
B4GALT5,"[""""]",102172079,"[""""]"
B4GALT6,"[""""]",102182084,"[""""]"
B4GALT7,"[""""]",102189205,"[""""]"
B4GAT1,"[""""]",102175929,"[""""]"
BAAT,"[""""]",102174570,"[""""]"
BCAN,"[""""]",102173433,"[""""]"
BCKDHA,"[""""]",102171539,"[""""]"
BCKDHB,"[""""]",102171071,"[""""]"
BDH1,"[""""]",102180798,"[""""]"
BDH2,"[""""]",102173540,"[""""]"
BPGM,"[""""]",102187916,"[""""]"
BST1,"[""""]",102169848,"[""""]"
BST2,"[""""]",102173377,"[""""]"
C1GALT1,"[""""]",102169248,"[""""]"
C1GALT1C1,"[""""]",102191681,"[""""]"
C1GALT1C1L,"[""""]",106502602,"[""""]"
CA4,"[""""]",102174871,"[""""]"
CACNA2D1,"[""""]",102183035,"[""""]"
CACNA2D2,"[""""]",102175908,"[""""]"
CACNA2D3,"[""""]",102172849,"[""""]"
CACNA2D4,"[""""]",102176592,"[""""]"
CALR,"[""""]",102185733,"[""""]"
CALR3,"[""""]",102178617,"[""""]"
CANX,"[""""]",102173831,"[""""]"
CAT,"[""""]",100860855,"[""""]"
CBR3,"[""""]",102173507,"[""""]"
CBR4,"[""""]",102168724,"[""""]"
CCDC115,"[""""]",102189524,"[""""]"
CD109,"[""""]",102186766,"[""""]"
CD14,"[""""]",102177056,"[""""]"
CD177,"[""""]",102181530,"[""""]"
CD209,"[""""]",102172254,"[""""]"
CD22,"[""""]",102185210,"[""""]"
CD248,"[""""]",102177697,"[""""]"
CD44,"[""""]",102182426,"[""""]"
CD48,"[""""]",108635603,"[""""]"
CD55,"[""""]",102186326,"[""""]"
CD72,"[""""]",102177060,"[""""]"
CD74,"[""""]",102185560,"[""""]"
CD93,"[""""]",102172076,"[""""]"
CDH13,"[""""]",102183172,"[""""]"
CDIPT,"[""""]",100861029,"[""""]"
CDS1,"[""""]",102188757,"[""""]"
CDS2,"[""""]",102191437,"[""""]"
CEL,"[""""]",102179573,"[""""]"
CEPT1,"[""""]",102182086,"[""""]"
CERCAM,"[""""]",102190612,"[""""]"
CERK,"[""""]",102180489,"[""""]"
CERS1,"[""""]",102189571,"[""""]"
CERS2,"[""""]",102182556,"[""""]"
CERS3,"[""""]",102169911,"[""""]"
CERS4,"[""""]",102174737,"[""""]"
CERS5,"[""""]",102170747,"[""""]"
CERS6,"[""""]",102176466,"[""""]"
CH25H,"[""""]",102191759,"[""""]"
CHAT,"[""""]",102182280,"[""""]"
CHGA,"[""""]",102183186,"[""""]"
CHI3L1,"[""""]",100860825,"[""""]"
CHI3L2,"[""""]",102181178,"[""""]"
CHIA,"[""""]",102180362,"[""""]"
CHID1,"[""""]",108635536,"[""""]"
CHKA,"[""""]",102186563,"[""""]"
CHKB,"[""""]",102187476,"[""""]"
CHODL,"[""""]",102180425,"[""""]"
CHPF,"[""""]",102181823,"[""""]"
CHPT1,"[""""]",102175100,"[""""]"
CHST1,"[""""]",102182814,"[""""]"
CHST10,"[""""]",102186023,"[""""]"
CHST11,"[""""]",102184407,"[""""]"
CHST12,"[""""]",102168320,"[""""]"
CHST13,"[""""]",108633379,"[""""]"
CHST14,"[""""]",102171342,"[""""]"
CHST15,"[""""]",102179262,"[""""]"
CHST2,"[""""]",102187002,"[""""]"
CHST3,"[""""]",102175464,"[""""]"
CHST4,"[""""]",102180875,"[""""]"
CHST7,"[""""]",102172247,"[""""]"
CHST8,"[""""]",102190904,"[""""]"
CHST9,"[""""]",102185619,"[""""]"
CHSY1,"[""""]",102179324,"[""""]"
CHSY3,"[""""]",102170413,"[""""]"
CLEC12A,"[""""]",102187749,"[""""]"
CLEC12B,"[""""]",102187464,"[""""]"
CLEC14A,"[""""]",102186345,"[""""]"
CLEC16A,"[""""]",102172783,"[""""]"
CLEC17A,"[""""]",102186854,"[""""]"
CLEC1A,"[""""]",102172976,"[""""]"
CLEC1B,"[""""]",102186845,"[""""]"
CLEC2L,"[""""]",102177690,"[""""]"
CLEC3A,"[""""]",102179125,"[""""]"
CLEC4E,"[""""]",102183403,"[""""]"
CLEC4G,"[""""]",102171965,"[""""]"
CLEC5A,"[""""]",102178791,"[""""]"
CLEC6A,"[""""]",102180574,"[""""]"
CLEC7A,"[""""]",102185903,"[""""]"
CLEC9A,"[""""]",102186565,"[""""]"
CLGN,"[""""]",102182716,"[""""]"
CMAS,"[""""]",102171581,"[""""]"
CNTFR,"[""""]",102171152,"[""""]"
CNTN1,"[""""]",102186933,"[""""]"
CNTN2,"[""""]",102181324,"[""""]"
CNTN3,"[""""]",102188718,"[""""]"
CNTN4,"[""""]",102190741,"[""""]"
CNTN6,"[""""]",102191185,"[""""]"
COG1,"[""""]",102176728,"[""""]"
COG2,"[""""]",102170669,"[""""]"
COG3,"[""""]",102178549,"[""""]"
COG4,"[""""]",102170450,"[""""]"
COG5,"[""""]",102174622,"[""""]"
COG6,"[""""]",102170154,"[""""]"
COG7,"[""""]",102170288,"[""""]"
COG8,"[""""]",102183175,"[""""]"
COL9A2,"[""""]",102186825,"[""""]"
COLEC10,"[""""]",102181613,"[""""]"
COLEC11,"[""""]",102185274,"[""""]"
COLEC12,"[""""]",102168505,"[""""]"
COLGALT1,"[""""]",102172883,"[""""]"
COLGALT2,"[""""]",102173322,"[""""]"
COMT,"[""""]",102191825,"[""""]"
CPM,"[""""]",102172872,"[""""]"
CPO,"[""""]",102184387,"[""""]"
CPT1A,"[""""]",102187923,"[""""]"
CPT1B,"[""""]",102187210,"[""""]"
CPT1C,"[""""]",102173497,"[""""]"
CPT2,"[""""]",102180988,"[""""]"
CPTP,"[""""]",102191636,"[""""]"
CRLS1,"[""""]",102175039,"[""""]"
CRPPA,"[""""]",102187829,"[""""]"
CRYBG1,"[""""]",102180395,"[""""]"
CRYBG2,"[""""]",102180903,"[""""]"
CRYBG3,"[""""]",102187986,"[""""]"
CRYL1,"[""""]",102170708,"[""""]"
CS,"[""""]",102168803,"[""""]"
CSGALNACT1,"[""""]",102179349,"[""""]"
CSGALNACT2,"[""""]",102185714,"[""""]"
CSPG4,"[""""]",102189905,"[""""]"
CSPG5,"[""""]",102172494,"[""""]"
CTBS,"[""""]",102187641,"[""""]"
CTNS,"[""""]",102187709,"[""""]"
CTSA,"[""""]",102182324,"[""""]"
CYP11A1,"[""""]",102173131,"[""""]"
CYP11B1,"[""""]",102188238,"[""""]"
CYP19A1,"[""""]",100861413,"[""""]"
CYP1A1,"[""""]",102170823,"[""""]"
CYP1A2,"[""""]",102170554,"[""""]"
CYP1B1,"[""""]",102184252,"[""""]"
CYP24A1,"[""""]",102178921,"[""""]"
CYP27A1,"[""""]",102177672,"[""""]"
CYP27B1,"[""""]",102170758,"[""""]"
CYP2B6,"[""""]",102177329,"[""""]"
CYP2E1,"[""""]",102182294,"[""""]"
CYP2R1,"[""""]",102190621,"[""""]"
CYP39A1,"[""""]",102183469,"[""""]"
CYP46A1,"[""""]",102178217,"[""""]"
CYP51A1,"[""""]",102177400,"[""""]"
CYP7A1,"[""""]",102187785,"[""""]"
CYP7B1,"[""""]",102191152,"[""""]"
DAD1,"[""""]",100860963,"[""""]"
DAG1,"[""""]",102178403,"[""""]"
DBT,"[""""]",102176842,"[""""]"
DCN,"[""""]",100860944,"[""""]"
DDOST,"[""""]",102190564,"[""""]"
DEGS1,"[""""]",102181802,"[""""]"
DEGS2,"[""""]",102179052,"[""""]"
DERA,"[""""]",108636036,"[""""]"
DGAT1,"[""""]",100861225,"[""""]"
DGAT2,"[""""]",102174409,"[""""]"
DGCR2,"[""""]",102175394,"[""""]"
DGKA,"[""""]",102175275,"[""""]"
DGKB,"[""""]",102176295,"[""""]"
DGKD,"[""""]",102171485,"[""""]"
DGKE,"[""""]",102183908,"[""""]"
DGKG,"[""""]",102177282,"[""""]"
DGKH,"[""""]",102174853,"[""""]"
DGKI,"[""""]",102175743,"[""""]"
DGKK,"[""""]",102181375,"[""""]"
DGKQ,"[""""]",102189384,"[""""]"
DGKZ,"[""""]",102184173,"[""""]"
DHCR24,"[""""]",102172859,"[""""]"
DHCR7,"[""""]",102171848,"[""""]"
DHDDS,"[""""]",102169144,"[""""]"
DHDH,"[""""]",102188075,"[""""]"
DHRS11,"[""""]",102176160,"[""""]"
DLAT,"[""""]",102176249,"[""""]"
DLD,"[""""]",102176387,"[""""]"
DLST,"[""""]",102168734,"[""""]"
DOLK,"[""""]",102182047,"[""""]"
DOLPP1,"[""""]",102169971,"[""""]"
DPAGT1,"[""""]",102174764,"[""""]"
DPEP1,"[""""]",102179227,"[""""]"
DPEP2,"[""""]",102180420,"[""""]"
DPEP3,"[""""]",102180149,"[""""]"
DPM1,"[""""]",102169113,"[""""]"
DPM2,"[""""]",102188414,"[""""]"
DPM3,"[""""]",102191194,"[""""]"
DPY19L1,"[""""]",102178790,"[""""]"
DPY19L2,"[""""]",102191398,"[""""]"
DPY19L3,"[""""]",102185026,"[""""]"
DPY19L4,"[""""]",102170892,"[""""]"
DSE,"[""""]",102174473,"[""""]"
DSEL,"[""""]",102169063,"[""""]"
EBP,"[""""]",102177226,"[""""]"
ECHDC1,"[""""]",102178542,"[""""]"
ECHS1,"[""""]",102185243,"[""""]"
ECI1,"[""""]",102172857,"[""""]"
ECI2,"[""""]",102170570,"[""""]"
EDEM1,"[""""]",102187633,"[""""]"
EDEM2,"[""""]",102170888,"[""""]"
EDEM3,"[""""]",102174143,"[""""]"
EFNA1,"[""""]",102168502,"[""""]"
EFNA2,"[""""]",106502352,"[""""]"
EFNA5,"[""""]",102184717,"[""""]"
EHHADH,"[""""]",102179598,"[""""]"
ELOVL1,"[""""]",102170380,"[""""]"
ELOVL2,"[""""]",102177113,"[""""]"
ELOVL3,"[""""]",102189456,"[""""]"
ELOVL4,"[""""]",102172444,"[""""]"
ELOVL5,"[""""]",100861282,"[""""]"
ELOVL6,"[""""]",102181762,"[""""]"
ELOVL7,"[""""]",102182633,"[""""]"
ENGASE,"[""""]",102187164,"[""""]"
ENO1,"[""""]",102175881,"[""""]"
ENO2,"[""""]",102190860,"[""""]"
ENO3,"[""""]",102174691,"[""""]"
ENO4,"[""""]",102186554,"[""""]"
ENOSF1,"[""""]",102171830,"[""""]"
ENPP1,"[""""]",102190787,"[""""]"
ENPP2,"[""""]",102176626,"[""""]"
ENPP3,"[""""]",102169872,"[""""]"
ENPP6,"[""""]",102176298,"[""""]"
ENPP7,"[""""]",102186630,"[""""]"
EOGT,"[""""]",102176741,"[""""]"
EPHX2,"[""""]",102185835,"[""""]"
ERLEC1,"[""""]",102175863,"[""""]"
ETNK1,"[""""]",102175372,"[""""]"
ETNK2,"[""""]",102189889,"[""""]"
ETNPPL,"[""""]",102185446,"[""""]"
EXT1,"[""""]",102182809,"[""""]"
EXT2,"[""""]",102182243,"[""""]"
EXTL1,"[""""]",102182004,"[""""]"
EXTL2,"[""""]",102174617,"[""""]"
EXTL3,"[""""]",102178172,"[""""]"
FADS1,"[""""]",102178247,"[""""]"
FADS2,"[""""]",102171133,"[""""]"
FAM20B,"[""""]",102185680,"[""""]"
FAR1,"[""""]",102191256,"[""""]"
FAR2,"[""""]",102186751,"[""""]"
FASN,"[""""]",100861286,"[""""]"
FBP1,"[""""]",102186015,"[""""]"
FBP2,"[""""]",102185744,"[""""]"
FBXO17,"[""""]",102181150,"[""""]"
FBXO2,"[""""]",102169206,"[""""]"
FCER2,"[""""]",102171507,"[""""]"
FCN1,"[""""]",102179958,"[""""]"
FCN3,"[""""]",102178406,"[""""]"
FCSK,"[""""]",102173959,"[""""]"
FDFT1,"[""""]",102173564,"[""""]"
FDPS,"[""""]",102186540,"[""""]"
FH,"[""""]",102188964,"[""""]"
FIG4,"[""""]",102184062,"[""""]"
FKRP,"[""""]",102170263,"[""""]"
FKTN,"[""""]",102181684,"[""""]"
FMOD,"[""""]",102183621,"[""""]"
FOLR1,"[""""]",102175046,"[""""]"
FOLR2,"[""""]",102174766,"[""""]"
FPGT,"[""""]",102170656,"[""""]"
FREM1,"[""""]",102189672,"[""""]"
FUCA1,"[""""]",102180711,"[""""]"
FUCA2,"[""""]",102179566,"[""""]"
FUT1,"[""""]",102185596,"[""""]"
FUT10,"[""""]",102183206,"[""""]"
FUT11,"[""""]",102185435,"[""""]"
FUT4,"[""""]",102186705,"[""""]"
FUT7,"[""""]",108637190,"[""""]"
FUT8,"[""""]",102190043,"[""""]"
FUT9,"[""""]",102190604,"[""""]"
G6PC2,"[""""]",102174704,"[""""]"
G6PC3,"[""""]",102179979,"[""""]"
G6PD,"[""""]",102171321,"[""""]"
GAA,"[""""]",102175798,"[""""]"
GAD1,"[""""]",102190646,"[""""]"
GAD2,"[""""]",102178638,"[""""]"
GAL3ST1,"[""""]",102169694,"[""""]"
GAL3ST2,"[""""]",102191671,"[""""]"
GAL3ST3,"[""""]",102176589,"[""""]"
GAL3ST4,"[""""]",102183752,"[""""]"
GALC,"[""""]",102188052,"[""""]"
GALE,"[""""]",102181448,"[""""]"
GALK1,"[""""]",102172661,"[""""]"
GALK2,"[""""]",102177984,"[""""]"
GALM,"[""""]",102177347,"[""""]"
GALNS,"[""""]",102190539,"[""""]"
GALNT1,"[""""]",102174078,"[""""]"
GALNT10,"[""""]",102175679,"[""""]"
GALNT11,"[""""]",102181651,"[""""]"
GALNT12,"[""""]",102187220,"[""""]"
GALNT13,"[""""]",102177384,"[""""]"
GALNT14,"[""""]",102177250,"[""""]"
GALNT15,"[""""]",102182734,"[""""]"
GALNT16,"[""""]",102177245,"[""""]"
GALNT17,"[""""]",102174898,"[""""]"
GALNT18,"[""""]",102173105,"[""""]"
GALNT2,"[""""]",102186274,"[""""]"
GALNT3,"[""""]",102179608,"[""""]"
GALNT5,"[""""]",102176081,"[""""]"
GALNT6,"[""""]",102187194,"[""""]"
GALNT7,"[""""]",102185180,"[""""]"
GALNT8,"[""""]",102179079,"[""""]"
GALNT9,"[""""]",102171904,"[""""]"
GALNTL5,"[""""]",102181362,"[""""]"
GALNTL6,"[""""]",102170783,"[""""]"
GALT,"[""""]",102172896,"[""""]"
GANAB,"[""""]",102182106,"[""""]"
GANC,"[""""]",102189487,"[""""]"
GAPDH,"[""""]",100860872,"[""""]"
GAPDHS,"[""""]",102181330,"[""""]"
GAS1,"[""""]",108636574,"[""""]"
GBA2,"[""""]",102179944,"[""""]"
GBE1,"[""""]",102186052,"[""""]"
GBGT1,"[""""]",102180325,"[""""]"
GCDH,"[""""]",102178259,"[""""]"
GCK,"[""""]",102185429,"[""""]"
GCNT1,"[""""]",102187590,"[""""]"
GCNT3,"[""""]",102178175,"[""""]"
GCNT4,"[""""]",102169479,"[""""]"
GCNT7,"[""""]",102169771,"[""""]"
GCSH,"[""""]",102180872,"[""""]"
GDPD1,"[""""]",102189339,"[""""]"
GDPD3,"[""""]",102185970,"[""""]"
GDPD5,"[""""]",102190714,"[""""]"
GFPT1,"[""""]",102175034,"[""""]"
GFPT2,"[""""]",102170134,"[""""]"
GFRA1,"[""""]",102189457,"[""""]"
GFRA2,"[""""]",102178626,"[""""]"
GFRA4,"[""""]",108637353,"[""""]"
GGT1,"[""""]",102182996,"[""""]"
GGT5,"[""""]",102182719,"[""""]"
GK,"[""""]",102170215,"[""""]"
GK2,"[""""]",102170683,"[""""]"
GLA,"[""""]",102175656,"[""""]"
GLB1,"[""""]",102178493,"[""""]"
GLB1L,"[""""]",102176371,"[""""]"
GLCE,"[""""]",102172900,"[""""]"
GLDC,"[""""]",102174205,"[""""]"
GLIPR1L1,"[""""]",102177408,"[""""]"
GLO1,"[""""]",102184955,"[""""]"
GLT6D1,"[""""]",102181049,"[""""]"
GLT8D1,"[""""]",102181251,"[""""]"
GLT8D2,"[""""]",102180921,"[""""]"
GLTP,"[""""]",102176547,"[""""]"
GLUL,"[""""]",102191069,"[""""]"
GLYCTK,"[""""]",102183921,"[""""]"
GM2A,"[""""]",102190510,"[""""]"
GMDS,"[""""]",102181740,"[""""]"
GML,"[""""]",102174759,"[""""]"
GMPPA,"[""""]",102180808,"[""""]"
GMPPB,"[""""]",102178496,"[""""]"
GNE,"[""""]",102185360,"[""""]"
GNPAT,"[""""]",102174721,"[""""]"
GNPDA1,"[""""]",102187399,"[""""]"
GNPDA2,"[""""]",102182681,"[""""]"
GNPNAT1,"[""""]",102179951,"[""""]"
GNPTAB,"[""""]",102186936,"[""""]"
GNPTG,"[""""]",102190923,"[""""]"
GNS,"[""""]",100750233,"[""""]"
GOLPH3,"[""""]",102181238,"[""""]"
GP2,"[""""]",102179535,"[""""]"
GPAA1,"[""""]",102170249,"[""""]"
GPAM,"[""""]",102176386,"[""""]"
GPAT2,"[""""]",102175409,"[""""]"
GPAT3,"[""""]",102180745,"[""""]"
GPAT4,"[""""]",100861270,"[""""]"
GPC1,"[""""]",102180912,"[""""]"
GPC2,"[""""]",102191484,"[""""]"
GPC3,"[""""]",102179551,"[""""]"
GPC5,"[""""]",102169024,"[""""]"
GPC6,"[""""]",102169307,"[""""]"
GPCPD1,"[""""]",102172822,"[""""]"
GPD1,"[""""]",102171407,"[""""]"
GPD1L,"[""""]",102170471,"[""""]"
GPD2,"[""""]",102176370,"[""""]"
GPI,"[""""]",102189150,"[""""]"
GPIHBP1,"[""""]",102186610,"[""""]"
GPLD1,"[""""]",102169718,"[""""]"
GPNMB,"[""""]",102173634,"[""""]"
GPX1,"[""""]",102181442,"[""""]"
GPX2,"[""""]",102188950,"[""""]"
GPX3,"[""""]",102189207,"[""""]"
GPX6,"[""""]",102168676,"[""""]"
GPX7,"[""""]",102184023,"[""""]"
GPX8,"[""""]",102190911,"[""""]"
GRHPR,"[""""]",102183324,"[""""]"
GRIFIN,"[""""]",108633865,"[""""]"
GTDC1,"[""""]",102190740,"[""""]"
GUSB,"[""""]",102185703,"[""""]"
GXYLT1,"[""""]",102183938,"[""""]"
GXYLT2,"[""""]",102169917,"[""""]"
GYG1,"[""""]",102184201,"[""""]"
GYG2,"[""""]",102175944,"[""""]"
GYS1,"[""""]",102188970,"[""""]"
GYS2,"[""""]",102189015,"[""""]"
H6PD,"[""""]",102174863,"[""""]"
HABP4,"[""""]",102189398,"[""""]"
HACD1,"[""""]",102183078,"[""""]"
HACD2,"[""""]",102190073,"[""""]"
HACD3,"[""""]",102186599,"[""""]"
HACD4,"[""""]",102170231,"[""""]"
HADH,"[""""]",102171856,"[""""]"
HADHA,"[""""]",102189046,"[""""]"
HADHB,"[""""]",102188776,"[""""]"
HAGH,"[""""]",102181744,"[""""]"
HAO1,"[""""]",102176436,"[""""]"
HAO2,"[""""]",102174892,"[""""]"
HAS1,"[""""]",102180619,"[""""]"
HAS2,"[""""]",102170334,"[""""]"
HAS3,"[""""]",102170999,"[""""]"
HEXA,"[""""]",102180045,"[""""]"
HEXB,"[""""]",102181720,"[""""]"
HEXD,"[""""]",102175518,"[""""]"
HGSNAT,"[""""]",102179068,"[""""]"
HIBCH,"[""""]",102177103,"[""""]"
HJV,"[""""]",102182747,"[""""]"
HK1,"[""""]",102190759,"[""""]"
HK2,"[""""]",102168356,"[""""]"
HK3,"[""""]",102182403,"[""""]"
HKDC1,"[""""]",102189736,"[""""]"
HMGCL,"[""""]",102180980,"[""""]"
HMGCLL1,"[""""]",102178959,"[""""]"
HMGCS1,"[""""]",102176561,"[""""]"
HMGCS2,"[""""]",100860890,"[""""]"
HMMR,"[""""]",102185463,"[""""]"
HOGA1,"[""""]",102173994,"[""""]"
HPGDS,"[""""]",102191223,"[""""]"
HPSE,"[""""]",102188207,"[""""]"
HPSE2,"[""""]",102177683,"[""""]"
HS2ST1,"[""""]",102183844,"[""""]"
HS3ST1,"[""""]",102169088,"[""""]"
HS3ST2,"[""""]",102183286,"[""""]"
HS3ST3A1,"[""""]",102176640,"[""""]"
HS3ST4,"[""""]",102175823,"[""""]"
HS3ST5,"[""""]",102176690,"[""""]"
HS3ST6,"[""""]",102191480,"[""""]"
HS6ST1,"[""""]",106502605,"[""""]"
HS6ST2,"[""""]",102180112,"[""""]"
HS6ST3,"[""""]",102188872,"[""""]"
HSD11B1,"[""""]",102168375,"[""""]"
HSD11B2,"[""""]",102183447,"[""""]"
HSD17B1,"[""""]",102182909,"[""""]"
HSD17B12,"[""""]",102186887,"[""""]"
HSD17B2,"[""""]",102182621,"[""""]"
HSD17B3,"[""""]",102188501,"[""""]"
HSD17B4,"[""""]",102172142,"[""""]"
HSD17B7,"[""""]",102179058,"[""""]"
HSD17B8,"[""""]",102189913,"[""""]"
HSD3B7,"[""""]",102170750,"[""""]"
HSPG2,"[""""]",102188640,"[""""]"
HYAL1,"[""""]",102173238,"[""""]"
HYAL2,"[""""]",102172212,"[""""]"
HYAL3,"[""""]",102172770,"[""""]"
HYAL4,"[""""]",102189274,"[""""]"
HYI,"[""""]",102180992,"[""""]"
ICAM1,"[""""]",102181113,"[""""]"
ICAM5,"[""""]",102187673,"[""""]"
IDH1,"[""""]",102190002,"[""""]"
IDH2,"[""""]",102168943,"[""""]"
IDH3A,"[""""]",102181902,"[""""]"
