Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SPTSSA,"[""""]",108638527,"[""""]"
A3GALT2,"[""""]",108637492,"[""""]"
GFRA4,"[""""]",108637353,"[""""]"
FUT7,"[""""]",108637190,"[""""]"
GAS1,"[""""]",108636574,"[""""]"
PFKL,"[""""]",108636539,"[""""]"
ART4,"[""""]",108636043,"[""""]"
DERA,"[""""]",108636036,"[""""]"
CD48,"[""""]",108635603,"[""""]"
LOC108635540,"[""""]",108635540,"[""""]"
CHID1,"[""""]",108635536,"[""""]"
LOC108635495,"[""""]",108635495,"[""""]"
ATP6AP1,"[""""]",108635054,"[""""]"
LOC108635048,"[""""]",108635048,"[""""]"
LOC108635036,"[""""]",108635036,"[""""]"
NEU4,"[""""]",108634534,"[""""]"
B4GALNT4,"[""""]",108634210,"[""""]"
GRIFIN,"[""""]",108633865,"[""""]"
PPP1R3G,"[""""]",108633538,"[""""]"
CHST13,"[""""]",108633379,"[""""]"
PGM2L1,"[""""]",108633293,"[""""]"
LOC108633246,"[""""]",108633246,"[""""]"
RBKS,"[""""]",108633214,"[""""]"
PLCH1,"[""""]",108633199,"[""""]"
LOC108633190,"[""""]",108633190,"[""""]"
LOC106503958,"[""""]",106503958,"[""""]"
LOC106503782,"[""""]",106503782,"[""""]"
PTDSS2,"[""""]",106503774,"[""""]"
PLA2G2E,"[""""]",106503219,"[""""]"
SIGLEC11,"[""""]",106503137,"[""""]"
RTN4R,"[""""]",106503067,"[""""]"
RTN4RL2,"[""""]",106502923,"[""""]"
HS6ST1,"[""""]",106502605,"[""""]"
C1GALT1C1L,"[""""]",106502602,"[""""]"
SYNJ2,"[""""]",106502498,"[""""]"
EFNA2,"[""""]",106502352,"[""""]"
LTC4S,"[""""]",106502247,"[""""]"
LOC106501841,"[""""]",106501841,"[""""]"
COMT,"[""""]",102191825,"[""""]"
MTMR6,"[""""]",102191808,"[""""]"
SMPDL3A,"[""""]",102191799,"[""""]"
MTM1,"[""""]",102191778,"[""""]"
CH25H,"[""""]",102191759,"[""""]"
C1GALT1C1,"[""""]",102191681,"[""""]"
SLC35F3,"[""""]",102191677,"[""""]"
GAL3ST2,"[""""]",102191671,"[""""]"
PLA2G2F,"[""""]",102191660,"[""""]"
CPTP,"[""""]",102191636,"[""""]"
PCCA,"[""""]",102191627,"[""""]"
LCLAT1,"[""""]",102191623,"[""""]"
LARGE1,"[""""]",102191587,"[""""]"
LIPG,"[""""]",102191574,"[""""]"
ISYNA1,"[""""]",102191513,"[""""]"
PTGES3,"[""""]",102191500,"[""""]"
GPC2,"[""""]",102191484,"[""""]"
HS3ST6,"[""""]",102191480,"[""""]"
PGK2,"[""""]",102191475,"[""""]"
CDS2,"[""""]",102191437,"[""""]"
DPY19L2,"[""""]",102191398,"[""""]"
B3GALT6,"[""""]",102191357,"[""""]"
ACSBG2,"[""""]",102191324,"[""""]"
POMK,"[""""]",102191304,"[""""]"
B4GALT3,"[""""]",102191287,"[""""]"
POGLUT1,"[""""]",102191273,"[""""]"
MGAT4D,"[""""]",102191262,"[""""]"
FAR1,"[""""]",102191256,"[""""]"
HPGDS,"[""""]",102191223,"[""""]"
MCAT,"[""""]",102191221,"[""""]"
DPM3,"[""""]",102191194,"[""""]"
CNTN6,"[""""]",102191185,"[""""]"
PCCB,"[""""]",102191181,"[""""]"
MPDU1,"[""""]",102191171,"[""""]"
CYP7B1,"[""""]",102191152,"[""""]"
B4GALT2,"[""""]",102191101,"[""""]"
GLUL,"[""""]",102191069,"[""""]"
LCTL,"[""""]",102191050,"[""""]"
ST3GAL4,"[""""]",102191019,"[""""]"
MAN2C1,"[""""]",102190996,"[""""]"
B4GALNT2,"[""""]",102190989,"[""""]"
ALG11,"[""""]",102190970,"[""""]"
GNPTG,"[""""]",102190923,"[""""]"
GPX8,"[""""]",102190911,"[""""]"
CHST8,"[""""]",102190904,"[""""]"
SLC35C1,"[""""]",102190895,"[""""]"
ST3GAL5,"[""""]",102190883,"[""""]"
MANEA,"[""""]",102190879,"[""""]"
ENO2,"[""""]",102190860,"[""""]"
ENPP1,"[""""]",102190787,"[""""]"
ACSL6,"[""""]",102190777,"[""""]"
TMTC2,"[""""]",102190760,"[""""]"
HK1,"[""""]",102190759,"[""""]"
CNTN4,"[""""]",102190741,"[""""]"
GTDC1,"[""""]",102190740,"[""""]"
PHOSPHO1,"[""""]",102190731,"[""""]"
ITPKB,"[""""]",102190716,"[""""]"
GDPD5,"[""""]",102190714,"[""""]"
PYGL,"[""""]",102190697,"[""""]"
ST6GALNAC3,"[""""]",102190655,"[""""]"
SUCLG2,"[""""]",102190648,"[""""]"
GAD1,"[""""]",102190646,"[""""]"
PLCD3,"[""""]",102190639,"[""""]"
B3GALT2,"[""""]",102190625,"[""""]"
CYP2R1,"[""""]",102190621,"[""""]"
CERCAM,"[""""]",102190612,"[""""]"
FUT9,"[""""]",102190604,"[""""]"
DDOST,"[""""]",102190564,"[""""]"
GALNS,"[""""]",102190539,"[""""]"
LPCAT4,"[""""]",102190522,"[""""]"
GM2A,"[""""]",102190510,"[""""]"
ACO2,"[""""]",102190495,"[""""]"
THEM5,"[""""]",102190478,"[""""]"
SLC35G2,"[""""]",102190463,"[""""]"
ST6GALNAC2,"[""""]",102190459,"[""""]"
L2HGDH,"[""""]",102190421,"[""""]"
PGAP2,"[""""]",102190338,"[""""]"
SLC3A1,"[""""]",102190327,"[""""]"
LOC102190288,"[""""]",102190288,"[""""]"
PIKFYVE,"[""""]",102190275,"[""""]"
B4GALT4,"[""""]",102190262,"[""""]"
PIGG,"[""""]",102190208,"[""""]"
NTNG1,"[""""]",102190191,"[""""]"
THEM4,"[""""]",102190188,"[""""]"
LYZL6,"[""""]",102190166,"[""""]"
PFKP,"[""""]",102190144,"[""""]"
A4GALT,"[""""]",102190112,"[""""]"
AGA,"[""""]",102190099,"[""""]"
HACD2,"[""""]",102190073,"[""""]"
FUT8,"[""""]",102190043,"[""""]"
LPCAT3,"[""""]",102190030,"[""""]"
IDH1,"[""""]",102190002,"[""""]"
LCAT,"[""""]",102189984,"[""""]"
IPPK,"[""""]",102189953,"[""""]"
HSD17B8,"[""""]",102189913,"[""""]"
CSPG4,"[""""]",102189905,"[""""]"
ETNK2,"[""""]",102189889,"[""""]"
SLC2A8,"[""""]",102189766,"[""""]"
HKDC1,"[""""]",102189736,"[""""]"
FREM1,"[""""]",102189672,"[""""]"
PLCB3,"[""""]",102189653,"[""""]"
MGAT5B,"[""""]",102189620,"[""""]"
CERS1,"[""""]",102189571,"[""""]"
IDS,"[""""]",102189563,"[""""]"
PIGV,"[""""]",102189531,"[""""]"
CCDC115,"[""""]",102189524,"[""""]"
ALDH3A2,"[""""]",102189519,"[""""]"
IZUMO1R,"[""""]",102189499,"[""""]"
GANC,"[""""]",102189487,"[""""]"
GFRA1,"[""""]",102189457,"[""""]"
ELOVL3,"[""""]",102189456,"[""""]"
TMED5,"[""""]",102189450,"[""""]"
ALPL,"[""""]",102189447,"[""""]"
ARSB,"[""""]",102189402,"[""""]"
HABP4,"[""""]",102189398,"[""""]"
DGKQ,"[""""]",102189384,"[""""]"
GDPD1,"[""""]",102189339,"[""""]"
HYAL4,"[""""]",102189274,"[""""]"
MMUT,"[""""]",102189256,"[""""]"
GPX3,"[""""]",102189207,"[""""]"
B4GALT7,"[""""]",102189205,"[""""]"
ATRNL1,"[""""]",102189183,"[""""]"
SDHC,"[""""]",102189176,"[""""]"
B3GNT5,"[""""]",102189161,"[""""]"
ITPKC,"[""""]",102189152,"[""""]"
GPI,"[""""]",102189150,"[""""]"
NT5E,"[""""]",102189125,"[""""]"
ANXA5,"[""""]",102189104,"[""""]"
HADHA,"[""""]",102189046,"[""""]"
GYS2,"[""""]",102189015,"[""""]"
GYS1,"[""""]",102188970,"[""""]"
FH,"[""""]",102188964,"[""""]"
GPX2,"[""""]",102188950,"[""""]"
TMED9,"[""""]",102188936,"[""""]"
MIOX,"[""""]",102188934,"[""""]"
RXYLT1,"[""""]",102188924,"[""""]"
PLEKHA8,"[""""]",102188919,"[""""]"
ACAN,"[""""]",102188900,"[""""]"
HS6ST3,"[""""]",102188872,"[""""]"
MBOAT2,"[""""]",102188869,"[""""]"
SLC35D2,"[""""]",102188856,"[""""]"
PFKFB4,"[""""]",102188810,"[""""]"
SUMF1,"[""""]",102188808,"[""""]"
LY6K,"[""""]",102188785,"[""""]"
HADHB,"[""""]",102188776,"[""""]"
ALDH6A1,"[""""]",102188773,"[""""]"
MGAT2,"[""""]",102188772,"[""""]"
CDS1,"[""""]",102188757,"[""""]"
LDHB,"[""""]",102188750,"[""""]"
SRGN,"[""""]",102188739,"[""""]"
NEU2,"[""""]",102188734,"[""""]"
CNTN3,"[""""]",102188718,"[""""]"
NRN1L,"[""""]",102188700,"[""""]"
HSPG2,"[""""]",102188640,"[""""]"
UGGT2,"[""""]",102188605,"[""""]"
PLD4,"[""""]",102188538,"[""""]"
HSD17B3,"[""""]",102188501,"[""""]"
PMM2,"[""""]",102188457,"[""""]"
DPM2,"[""""]",102188414,"[""""]"
ST8SIA4,"[""""]",102188403,"[""""]"
OXCT1,"[""""]",102188355,"[""""]"
SLC35B1,"[""""]",102188349,"[""""]"
LYPD5,"[""""]",102188342,"[""""]"
NCAN,"[""""]",102188301,"[""""]"
PGGHG,"[""""]",102188292,"[""""]"
XYLT2,"[""""]",102188252,"[""""]"
CYP11B1,"[""""]",102188238,"[""""]"
SELENOI,"[""""]",102188228,"[""""]"
HPSE,"[""""]",102188207,"[""""]"
RGN,"[""""]",102188205,"[""""]"
PMM1,"[""""]",102188203,"[""""]"
PLCB1,"[""""]",102188148,"[""""]"
PLA2G4F,"[""""]",102188141,"[""""]"
ARSA,"[""""]",102188131,"[""""]"
IDUA,"[""""]",102188128,"[""""]"
PPT1,"[""""]",102188105,"[""""]"
DHDH,"[""""]",102188075,"[""""]"
GALC,"[""""]",102188052,"[""""]"
LOC102188023,"[""""]",102188023,"[""""]"
A4GNT,"[""""]",102187991,"[""""]"
CRYBG3,"[""""]",102187986,"[""""]"
PLD3,"[""""]",102187977,"[""""]"
NEU3,"[""""]",102187969,"[""""]"
PAPSS1,"[""""]",102187926,"[""""]"
CPT1A,"[""""]",102187923,"[""""]"
NDST2,"[""""]",102187918,"[""""]"
BPGM,"[""""]",102187916,"[""""]"
SI,"[""""]",102187897,"[""""]"
ANXA4,"[""""]",102187870,"[""""]"
PLA2G4D,"[""""]",102187867,"[""""]"
CRPPA,"[""""]",102187829,"[""""]"
CYP7A1,"[""""]",102187785,"[""""]"
NAGK,"[""""]",102187774,"[""""]"
CLEC12A,"[""""]",102187749,"[""""]"
ALG1,"[""""]",102187731,"[""""]"
LYPD6B,"[""""]",102187721,"[""""]"
CTNS,"[""""]",102187709,"[""""]"
ICAM5,"[""""]",102187673,"[""""]"
SGMS2,"[""""]",102187660,"[""""]"
PIP4K2C,"[""""]",102187654,"[""""]"
CTBS,"[""""]",102187641,"[""""]"
EDEM1,"[""""]",102187633,"[""""]"
SLC35G6,"[""""]",102187623,"[""""]"
ALDOC,"[""""]",102187622,"[""""]"
PIGB,"[""""]",102187596,"[""""]"
PLA2G4E,"[""""]",102187595,"[""""]"
GCNT1,"[""""]",102187590,"[""""]"
PAPSS2,"[""""]",102187555,"[""""]"
PKLR,"[""""]",102187548,"[""""]"
SQLE,"[""""]",102187506,"[""""]"
CHKB,"[""""]",102187476,"[""""]"
PDHA2,"[""""]",102187468,"[""""]"
CLEC12B,"[""""]",102187464,"[""""]"
PGS1,"[""""]",102187432,"[""""]"
MTMR3,"[""""]",102187423,"[""""]"
B3GLCT,"[""""]",102187411,"[""""]"
GNPDA1,"[""""]",102187399,"[""""]"
PNPLA7,"[""""]",102187398,"[""""]"
ST8SIA1,"[""""]",102187381,"[""""]"
OGT,"[""""]",102187305,"[""""]"
MINPP1,"[""""]",102187288,"[""""]"
TPST1,"[""""]",102187284,"[""""]"
ALOX12,"[""""]",102187263,"[""""]"
SRD5A2,"[""""]",102187232,"[""""]"
GALNT12,"[""""]",102187220,"[""""]"
CPT1B,"[""""]",102187210,"[""""]"
STS,"[""""]",102187208,"[""""]"
GALNT6,"[""""]",102187194,"[""""]"
AKR1B1,"[""""]",102187190,"[""""]"
AGXT,"[""""]",102187185,"[""""]"
ENGASE,"[""""]",102187164,"[""""]"
ALDH7A1,"[""""]",102187125,"[""""]"
TECR,"[""""]",102187120,"[""""]"
PIGA,"[""""]",102187116,"[""""]"
PIGM,"[""""]",102187091,"[""""]"
AGPAT3,"[""""]",102187080,"[""""]"
ALDOA,"[""""]",102187016,"[""""]"
B3GALT5,"[""""]",102187003,"[""""]"
CHST2,"[""""]",102187002,"[""""]"
GNPTAB,"[""""]",102186936,"[""""]"
CNTN1,"[""""]",102186933,"[""""]"
LPCAT1,"[""""]",102186907,"[""""]"
LPGAT1,"[""""]",102186890,"[""""]"
HSD17B12,"[""""]",102186887,"[""""]"
KL,"[""""]",102186879,"[""""]"
CLEC17A,"[""""]",102186854,"[""""]"
LOC102186850,"[""""]",102186850,"[""""]"
CLEC1B,"[""""]",102186845,"[""""]"
SLC35B4,"[""""]",102186830,"[""""]"
COL9A2,"[""""]",102186825,"[""""]"
ACHE,"[""""]",102186824,"[""""]"
LYPD6,"[""""]",102186809,"[""""]"
SOAT1,"[""""]",102186791,"[""""]"
PIK3C2A,"[""""]",102186784,"[""""]"
SLC35F6,"[""""]",102186773,"[""""]"
CD109,"[""""]",102186766,"[""""]"
FAR2,"[""""]",102186751,"[""""]"
NTM,"[""""]",102186749,"[""""]"
FUT4,"[""""]",102186705,"[""""]"
ENPP7,"[""""]",102186630,"[""""]"
TMEM86B,"[""""]",102186626,"[""""]"
PLAUR,"[""""]",102186624,"[""""]"
GPIHBP1,"[""""]",102186610,"[""""]"
HACD3,"[""""]",102186599,"[""""]"
PIP5K1B,"[""""]",102186592,"[""""]"
CLEC9A,"[""""]",102186565,"[""""]"
CHKA,"[""""]",102186563,"[""""]"
ENO4,"[""""]",102186554,"[""""]"
FDPS,"[""""]",102186540,"[""""]"
SMC3,"[""""]",102186457,"[""""]"
CLEC14A,"[""""]",102186345,"[""""]"
TMEM199,"[""""]",102186336,"[""""]"
MTMR4,"[""""]",102186335,"[""""]"
CD55,"[""""]",102186326,"[""""]"
SDC4,"[""""]",102186321,"[""""]"
GALNT2,"[""""]",102186274,"[""""]"
SORD,"[""""]",102186213,"[""""]"
LGALS3,"[""""]",102186125,"[""""]"
SLC17A5,"[""""]",102186119,"[""""]"
LTA4H,"[""""]",102186092,"[""""]"
PFKM,"[""""]",102186091,"[""""]"
ATP6V1A,"[""""]",102186053,"[""""]"
GBE1,"[""""]",102186052,"[""""]"
CHST10,"[""""]",102186023,"[""""]"
SMPD2,"[""""]",102186017,"[""""]"
FBP1,"[""""]",102186015,"[""""]"
ALDH3B1,"[""""]",102185988,"[""""]"
GDPD3,"[""""]",102185970,"[""""]"
CLEC7A,"[""""]",102185903,"[""""]"
PTEN,"[""""]",102185891,"[""""]"
EPHX2,"[""""]",102185835,"[""""]"
FBP2,"[""""]",102185744,"[""""]"
CALR,"[""""]",102185733,"[""""]"
PGK1,"[""""]",102185725,"[""""]"
CSGALNACT2,"[""""]",102185714,"[""""]"
PNLIPRP2,"[""""]",102185709,"[""""]"
GUSB,"[""""]",102185703,"[""""]"
ACSL3,"[""""]",102185694,"[""""]"
MAG,"[""""]",102185683,"[""""]"
FAM20B,"[""""]",102185680,"[""""]"
PYGB,"[""""]",102185666,"[""""]"
TMTC1,"[""""]",102185637,"[""""]"
CHST9,"[""""]",102185619,"[""""]"
FUT1,"[""""]",102185596,"[""""]"
CD74,"[""""]",102185560,"[""""]"
TKTL2,"[""""]",102185546,"[""""]"
ALG5,"[""""]",102185475,"[""""]"
HMMR,"[""""]",102185463,"[""""]"
ETNPPL,"[""""]",102185446,"[""""]"
MGAT3,"[""""]",102185445,"[""""]"
OLR1,"[""""]",102185442,"[""""]"
FUT11,"[""""]",102185435,"[""""]"
GCK,"[""""]",102185429,"[""""]"
PNLIP,"[""""]",102185428,"[""""]"
AMACR,"[""""]",102185397,"[""""]"
PKD1L3,"[""""]",102185392,"[""""]"
PAFAH1B2,"[""""]",102185383,"[""""]"
AGPAT4,"[""""]",102185364,"[""""]"
GNE,"[""""]",102185360,"[""""]"
NAAA,"[""""]",102185352,"[""""]"
RPIA,"[""""]",102185282,"[""""]"
COLEC11,"[""""]",102185274,"[""""]"
ECHS1,"[""""]",102185243,"[""""]"
CD22,"[""""]",102185210,"[""""]"
PLCH2,"[""""]",102185202,"[""""]"
GALNT7,"[""""]",102185180,"[""""]"
MOGAT1,"[""""]",102185127,"[""""]"
ACSS1,"[""""]",102185099,"[""""]"
ACYP2,"[""""]",102185092,"[""""]"
ACSM3,"[""""]",102185052,"[""""]"
PIK3CB,"[""""]",102185042,"[""""]"
LOC102185028,"[""""]",102185028,"[""""]"
DPY19L3,"[""""]",102185026,"[""""]"
POFUT1,"[""""]",102185013,"[""""]"
SDC1,"[""""]",102185011,"[""""]"
GLO1,"[""""]",102184955,"[""""]"
PDHB,"[""""]",102184953,"[""""]"
LPCAT2,"[""""]",102184933,"[""""]"
PRXL2B,"[""""]",102184926,"[""""]"
STBD1,"[""""]",102184893,"[""""]"
LOC102184887,"[""""]",102184887,"[""""]"
PNLIPRP3,"[""""]",102184779,"[""""]"
ACAA1,"[""""]",102184764,"[""""]"
ALDH1B1,"[""""]",102184718,"[""""]"
EFNA5,"[""""]",102184717,"[""""]"
ME3,"[""""]",102184694,"[""""]"
ALG6,"[""""]",102184686,"[""""]"
AMDHD2,"[""""]",102184684,"[""""]"
TMED1,"[""""]",102184613,"[""""]"
STT3A,"[""""]",102184597,"[""""]"
SLC35G1,"[""""]",102184584,"[""""]"
SGMS1,"[""""]",102184583,"[""""]"
MTMR14,"[""""]",102184563,"[""""]"
PLCD1,"[""""]",102184479,"[""""]"
KHK,"[""""]",102184448,"[""""]"
LYG2,"[""""]",102184444,"[""""]"
MYORG,"[""""]",102184432,"[""""]"
CHST11,"[""""]",102184407,"[""""]"
CPO,"[""""]",102184387,"[""""]"
ACOX2,"[""""]",102184385,"[""""]"
PLA2G12A,"[""""]",102184325,"[""""]"
CYP1B1,"[""""]",102184252,"[""""]"
GYG1,"[""""]",102184201,"[""""]"
SPHK2,"[""""]",102184187,"[""""]"
DGKZ,"[""""]",102184173,"[""""]"
PLA2G7,"[""""]",102184103,"[""""]"
LOC102184089,"[""""]",102184089,"[""""]"
SLC35C2,"[""""]",102184073,"[""""]"
SPTLC3,"[""""]",102184072,"[""""]"
FIG4,"[""""]",102184062,"[""""]"
ACO1,"[""""]",102184057,"[""""]"
GPX7,"[""""]",102184023,"[""""]"
ST6GALNAC1,"[""""]",102184000,"[""""]"
GXYLT1,"[""""]",102183938,"[""""]"
GLYCTK,"[""""]",102183921,"[""""]"
PLPP1,"[""""]",102183913,"[""""]"
DGKE,"[""""]",102183908,"[""""]"
SULT2B1,"[""""]",102183905,"[""""]"
HS2ST1,"[""""]",102183844,"[""""]"
NT5M,"[""""]",102183821,"[""""]"
ACOD1,"[""""]",102183801,"[""""]"
PYGM,"[""""]",102183771,"[""""]"
GAL3ST4,"[""""]",102183752,"[""""]"
KDSR,"[""""]",102183749,"[""""]"
SMPDL3B,"[""""]",102183739,"[""""]"
TREH,"[""""]",102183708,"[""""]"
PPP1R3A,"[""""]",102183659,"[""""]"
SLC33A1,"[""""]",102183640,"[""""]"
FMOD,"[""""]",102183621,"[""""]"
LARGE2,"[""""]",102183620,"[""""]"
ANXA7,"[""""]",102183571,"[""""]"
PGM1,"[""""]",102183563,"[""""]"
ACAA2,"[""""]",102183474,"[""""]"
SGPP2,"[""""]",102183470,"[""""]"
CYP39A1,"[""""]",102183469,"[""""]"
ITPK1,"[""""]",102183460,"[""""]"
RGMA,"[""""]",102183457,"[""""]"
HSD11B2,"[""""]",102183447,"[""""]"
MLYCD,"[""""]",102183446,"[""""]"
MAN2B1,"[""""]",102183410,"[""""]"
CLEC4E,"[""""]",102183403,"[""""]"
ACSM4,"[""""]",102183382,"[""""]"
GRHPR,"[""""]",102183324,"[""""]"
ACER2,"[""""]",102183323,"[""""]"
SLC26A2,"[""""]",102183319,"[""""]"
OGDH,"[""""]",102183291,"[""""]"
HS3ST2,"[""""]",102183286,"[""""]"
FUT10,"[""""]",102183206,"[""""]"
SDHB,"[""""]",102183195,"[""""]"
CHGA,"[""""]",102183186,"[""""]"
COG8,"[""""]",102183175,"[""""]"
CDH13,"[""""]",102183172,"[""""]"
LOC102183140,"[""""]",102183140,"[""""]"
PXYLP1,"[""""]",102183108,"[""""]"
SDHA,"[""""]",102183107,"[""""]"
LYPD3,"[""""]",102183095,"[""""]"
SDC2,"[""""]",102183082,"[""""]"
HACD1,"[""""]",102183078,"[""""]"
CACNA2D1,"[""""]",102183035,"[""""]"
SLC2A4,"[""""]",102183003,"[""""]"
GGT1,"[""""]",102182996,"[""""]"
HSD17B1,"[""""]",102182909,"[""""]"
TPST2,"[""""]",102182899,"[""""]"
SUCLA2,"[""""]",102182885,"[""""]"
UAP1L1,"[""""]",102182884,"[""""]"
OGDHL,"[""""]",102182852,"[""""]"
CHST1,"[""""]",102182814,"[""""]"
EXT1,"[""""]",102182809,"[""""]"
ST8SIA6,"[""""]",102182804,"[""""]"
HJV,"[""""]",102182747,"[""""]"
MBOAT1,"[""""]",102182744,"[""""]"
GALNT15,"[""""]",102182734,"[""""]"
GGT5,"[""""]",102182719,"[""""]"
CLGN,"[""""]",102182716,"[""""]"
GNPDA2,"[""""]",102182681,"[""""]"
ELOVL7,"[""""]",102182633,"[""""]"
NAGLU,"[""""]",102182630,"[""""]"
HSD17B2,"[""""]",102182621,"[""""]"
MAN2A1,"[""""]",102182591,"[""""]"
ST6GALNAC5,"[""""]",102182559,"[""""]"
CERS2,"[""""]",102182556,"[""""]"
MAN1C1,"[""""]",102182552,"[""""]"
B3GALT4,"[""""]",102182551,"[""""]"
SLC35A5,"[""""]",102182539,"[""""]"
SIGLEC10,"[""""]",102182495,"[""""]"
SLC39A8,"[""""]",102182487,"[""""]"
OTOA,"[""""]",102182468,"[""""]"
CD44,"[""""]",102182426,"[""""]"
LYPLA1,"[""""]",102182422,"[""""]"
LPIN3,"[""""]",102182420,"[""""]"
HK3,"[""""]",102182403,"[""""]"
SCP2,"[""""]",102182369,"[""""]"
CTSA,"[""""]",102182324,"[""""]"
CYP2E1,"[""""]",102182294,"[""""]"
CHAT,"[""""]",102182280,"[""""]"
ACSM1,"[""""]",102182274,"[""""]"
TEX101,"[""""]",102182250,"[""""]"
EXT2,"[""""]",102182243,"[""""]"
PI4KA,"[""""]",102182123,"[""""]"
PLA2G6,"[""""]",102182111,"[""""]"
GANAB,"[""""]",102182106,"[""""]"
PIGK,"[""""]",102182090,"[""""]"
CEPT1,"[""""]",102182086,"[""""]"
ST8SIA5,"[""""]",102182085,"[""""]"
B4GALT6,"[""""]",102182084,"[""""]"
DOLK,"[""""]",102182047,"[""""]"
EXTL1,"[""""]",102182004,"[""""]"
ADPRM,"[""""]",102181988,"[""""]"
ACADVL,"[""""]",102181987,"[""""]"
RECK,"[""""]",102181951,"[""""]"
PLPP2,"[""""]",102181946,"[""""]"
INPP5A,"[""""]",102181924,"[""""]"
MBL2,"[""""]",102181921,"[""""]"
LYPLA2,"[""""]",102181908,"[""""]"
SACM1L,"[""""]",102181907,"[""""]"
MCEE,"[""""]",102181903,"[""""]"
IDH3A,"[""""]",102181902,"[""""]"
ALG3,"[""""]",102181899,"[""""]"
ACLY,"[""""]",102181894,"[""""]"
PLCG1,"[""""]",102181878,"[""""]"
PTGES,"[""""]",102181874,"[""""]"
ARSK,"[""""]",102181866,"[""""]"
CHPF,"[""""]",102181823,"[""""]"
DEGS1,"[""""]",102181802,"[""""]"
MGAT1,"[""""]",102181772,"[""""]"
ELOVL6,"[""""]",102181762,"[""""]"
ALG12,"[""""]",102181760,"[""""]"
AKR1A1,"[""""]",102181747,"[""""]"
HAGH,"[""""]",102181744,"[""""]"
GMDS,"[""""]",102181740,"[""""]"
HEXB,"[""""]",102181720,"[""""]"
PGAP3,"[""""]",102181717,"[""""]"
SPACA4,"[""""]",102181712,"[""""]"
FKTN,"[""""]",102181684,"[""""]"
GALNT11,"[""""]",102181651,"[""""]"
SLC35B2,"[""""]",102181637,"[""""]"
XXYLT1,"[""""]",102181630,"[""""]"
COLEC10,"[""""]",102181613,"[""""]"
PAFAH1B1,"[""""]",102181532,"[""""]"
CD177,"[""""]",102181530,"[""""]"
ADPGK,"[""""]",102181503,"[""""]"
IDH3G,"[""""]",102181480,"[""""]"
SOAT2,"[""""]",102181472,"[""""]"
GALE,"[""""]",102181448,"[""""]"
GPX1,"[""""]",102181442,"[""""]"
ACSBG1,"[""""]",102181437,"[""""]"
SIGLEC1,"[""""]",102181404,"[""""]"
DGKK,"[""""]",102181375,"[""""]"
GALNTL5,"[""""]",102181362,"[""""]"
ASGR1,"[""""]",102181334,"[""""]"
GAPDHS,"[""""]",102181330,"[""""]"
CNTN2,"[""""]",102181324,"[""""]"
RPN2,"[""""]",102181316,"[""""]"
LOC102181295,"[""""]",102181295,"[""""]"
ACSL4,"[""""]",102181277,"[""""]"
GLT8D1,"[""""]",102181251,"[""""]"
GOLPH3,"[""""]",102181238,"[""""]"
MRC1,"[""""]",102181218,"[""""]"
L1CAM,"[""""]",102181196,"[""""]"
ACSM2B,"[""""]",102181180,"[""""]"
CHI3L2,"[""""]",102181178,"[""""]"
FBXO17,"[""""]",102181150,"[""""]"
LIPC,"[""""]",102181127,"[""""]"
ICAM1,"[""""]",102181113,"[""""]"
GLT6D1,"[""""]",102181049,"[""""]"
INPP4A,"[""""]",102181043,"[""""]"
MDGA2,"[""""]",102181042,"[""""]"
PRPS1L1,"[""""]",102180994,"[""""]"
HYI,"[""""]",102180992,"[""""]"
CPT2,"[""""]",102180988,"[""""]"
SIGLEC15,"[""""]",102180984,"[""""]"
HMGCL,"[""""]",102180980,"[""""]"
GLT8D2,"[""""]",102180921,"[""""]"
GPC1,"[""""]",102180912,"[""""]"
CRYBG2,"[""""]",102180903,"[""""]"
ASGR2,"[""""]",102180882,"[""""]"
CHST4,"[""""]",102180875,"[""""]"
GCSH,"[""""]",102180872,"[""""]"
TMEM165,"[""""]",102180837,"[""""]"
ADH7,"[""""]",102180835,"[""""]"
GMPPA,"[""""]",102180808,"[""""]"
BDH1,"[""""]",102180798,"[""""]"
MTMR2,"[""""]",102180779,"[""""]"
ACOT8,"[""""]",102180774,"[""""]"
GPAT3,"[""""]",102180745,"[""""]"
MGAM2,"[""""]",102180726,"[""""]"
FUCA1,"[""""]",102180711,"[""""]"
POMGNT2,"[""""]",102180708,"[""""]"
INPP4B,"[""""]",102180694,"[""""]"
B3GAT2,"[""""]",102180686,"[""""]"
HAS1,"[""""]",102180619,"[""""]"
LPIN1,"[""""]",102180603,"[""""]"
SRD5A3,"[""""]",102180581,"[""""]"
CLEC6A,"[""""]",102180574,"[""""]"
ANXA9,"[""""]",102180552,"[""""]"
ACOT7,"[""""]",102180523,"[""""]"
PIK3C2B,"[""""]",102180522,"[""""]"
SC5D,"[""""]",102180515,"[""""]"
PLCB4,"[""""]",102180505,"[""""]"
CERK,"[""""]",102180489,"[""""]"
SLC35D1,"[""""]",102180447,"[""""]"
CHODL,"[""""]",102180425,"[""""]"
DPEP2,"[""""]",102180420,"[""""]"
MSMO1,"[""""]",102180413,"[""""]"
CRYBG1,"[""""]",102180395,"[""""]"
NYX,"[""""]",102180385,"[""""]"
ACSM5,"[""""]",102180366,"[""""]"
CHIA,"[""""]",102180362,"[""""]"
AFMID,"[""""]",102180346,"[""""]"
