Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GNS,"[""""]",100750233,"[""""]"
MANBA,"[""""]",100750234,"[""""]"
IGF2R,"[""""]",100860744,"[""""]"
LPL,"[""""]",100860750,"[""""]"
SCD,"[""""]",100860763,"[""""]"
LALBA,"[""""]",100860779,"[""""]"
LGALS16,"[""""]",100860791,"[""""]"
CHI3L1,"[""""]",100860825,"[""""]"
CAT,"[""""]",100860855,"[""""]"
ME1,"[""""]",100860863,"[""""]"
GAPDH,"[""""]",100860872,"[""""]"
SDHD,"[""""]",100860881,"[""""]"
PDIA3,"[""""]",100860882,"[""""]"
PNPLA2,"[""""]",100860889,"[""""]"
HMGCS2,"[""""]",100860890,"[""""]"
SLC2A3,"[""""]",100860892,"[""""]"
PTGIS,"[""""]",100860894,"[""""]"
SPACA3,"[""""]",100860900,"[""""]"
PTGS2,"[""""]",100860905,"[""""]"
AGPAT1,"[""""]",100860912,"[""""]"
B4GALT1,"[""""]",100860927,"[""""]"
LYZL4,"[""""]",100860942,"[""""]"
DCN,"[""""]",100860944,"[""""]"
DAD1,"[""""]",100860963,"[""""]"
CDIPT,"[""""]",100861029,"[""""]"
PLOD3,"[""""]",100861039,"[""""]"
ABAT,"[""""]",100861058,"[""""]"
SGPL1,"[""""]",100861080,"[""""]"
OXSM,"[""""]",100861103,"[""""]"
TM7SF2,"[""""]",100861120,"[""""]"
ORMDL1,"[""""]",100861146,"[""""]"
ACACA,"[""""]",100861224,"[""""]"
DGAT1,"[""""]",100861225,"[""""]"
PI4K2A,"[""""]",100861268,"[""""]"
GPAT4,"[""""]",100861270,"[""""]"
ELOVL5,"[""""]",100861282,"[""""]"
FASN,"[""""]",100861286,"[""""]"
ST6GAL1,"[""""]",100861310,"[""""]"
LOC100861326,"[""""]",100861326,"[""""]"
RIDA,"[""""]",100861379,"[""""]"
CYP19A1,"[""""]",100861413,"[""""]"
SPHK1,"[""""]",102168201,"[""""]"
PLA2G2C,"[""""]",102168220,"[""""]"
LOC102168270,"[""""]",102168270,"[""""]"
PLA2G15,"[""""]",102168288,"[""""]"
CHST12,"[""""]",102168320,"[""""]"
HK2,"[""""]",102168356,"[""""]"
HSD11B1,"[""""]",102168375,"[""""]"
SHMT1,"[""""]",102168386,"[""""]"
PIK3CA,"[""""]",102168391,"[""""]"
MPI,"[""""]",102168393,"[""""]"
ALOX5,"[""""]",102168425,"[""""]"
TPI1,"[""""]",102168433,"[""""]"
UST,"[""""]",102168453,"[""""]"
PIGS,"[""""]",102168480,"[""""]"
EFNA1,"[""""]",102168502,"[""""]"
COLEC12,"[""""]",102168505,"[""""]"
LOC102168522,"[""""]",102168522,"[""""]"
LOC102168532,"[""""]",102168532,"[""""]"
PCYT2,"[""""]",102168574,"[""""]"
MTMR1,"[""""]",102168613,"[""""]"
VCAN,"[""""]",102168630,"[""""]"
PLA2R1,"[""""]",102168670,"[""""]"
GPX6,"[""""]",102168676,"[""""]"
PDHA1,"[""""]",102168710,"[""""]"
PRKCSH,"[""""]",102168717,"[""""]"
CBR4,"[""""]",102168724,"[""""]"
DLST,"[""""]",102168734,"[""""]"
PCK1,"[""""]",102168742,"[""""]"
ST3GAL3,"[""""]",102168794,"[""""]"
CS,"[""""]",102168803,"[""""]"
ART1,"[""""]",102168842,"[""""]"
B3GNT4,"[""""]",102168846,"[""""]"
MDGA1,"[""""]",102168872,"[""""]"
INPP5F,"[""""]",102168882,"[""""]"
ABO,"[""""]",102168916,"[""""]"
IDH2,"[""""]",102168943,"[""""]"
GPC5,"[""""]",102169024,"[""""]"
LMAN1L,"[""""]",102169058,"[""""]"
DSEL,"[""""]",102169063,"[""""]"
HS3ST1,"[""""]",102169088,"[""""]"
DPM1,"[""""]",102169113,"[""""]"
DHDDS,"[""""]",102169144,"[""""]"
ST8SIA3,"[""""]",102169151,"[""""]"
NAGPA,"[""""]",102169152,"[""""]"
PLPP4,"[""""]",102169156,"[""""]"
TIGAR,"[""""]",102169167,"[""""]"
PIP4K2A,"[""""]",102169193,"[""""]"
FBXO2,"[""""]",102169206,"[""""]"
NPL,"[""""]",102169207,"[""""]"
C1GALT1,"[""""]",102169248,"[""""]"
MGAT4C,"[""""]",102169257,"[""""]"
GPC6,"[""""]",102169307,"[""""]"
SMPD3,"[""""]",102169323,"[""""]"
PLCD4,"[""""]",102169343,"[""""]"
AGRN,"[""""]",102169403,"[""""]"
ALDH5A1,"[""""]",102169437,"[""""]"
LFNG,"[""""]",102169449,"[""""]"
GCNT4,"[""""]",102169479,"[""""]"
PTDSS1,"[""""]",102169493,"[""""]"
PNPLA3,"[""""]",102169567,"[""""]"
SMPD4,"[""""]",102169580,"[""""]"
POMT2,"[""""]",102169594,"[""""]"
GAL3ST1,"[""""]",102169694,"[""""]"
PLA2G5,"[""""]",102169713,"[""""]"
GPLD1,"[""""]",102169718,"[""""]"
ASAH1,"[""""]",102169733,"[""""]"
GCNT7,"[""""]",102169771,"[""""]"
ACSS2,"[""""]",102169772,"[""""]"
MASP2,"[""""]",102169785,"[""""]"
PGAM2,"[""""]",102169807,"[""""]"
RPE,"[""""]",102169810,"[""""]"
BST1,"[""""]",102169848,"[""""]"
ENPP3,"[""""]",102169872,"[""""]"
ST6GALNAC6,"[""""]",102169879,"[""""]"
SLC2A10,"[""""]",102169886,"[""""]"
PLA2G3,"[""""]",102169892,"[""""]"
CERS3,"[""""]",102169911,"[""""]"
GXYLT2,"[""""]",102169917,"[""""]"
LIPA,"[""""]",102169934,"[""""]"
PGP,"[""""]",102169957,"[""""]"
PLCB2,"[""""]",102169966,"[""""]"
PIGF,"[""""]",102169969,"[""""]"
DOLPP1,"[""""]",102169971,"[""""]"
PRNP,"[""""]",102169975,"[""""]"
ACSF3,"[""""]",102169989,"[""""]"
SELP,"[""""]",102170076,"[""""]"
GFPT2,"[""""]",102170134,"[""""]"
COG6,"[""""]",102170154,"[""""]"
SEMA7A,"[""""]",102170184,"[""""]"
GK,"[""""]",102170215,"[""""]"
HACD4,"[""""]",102170231,"[""""]"
GPAA1,"[""""]",102170249,"[""""]"
SLC35E4,"[""""]",102170260,"[""""]"
FKRP,"[""""]",102170263,"[""""]"
PLA2G2A,"[""""]",102170280,"[""""]"
COG7,"[""""]",102170288,"[""""]"
MTMR7,"[""""]",102170298,"[""""]"
PI4K2B,"[""""]",102170306,"[""""]"
ACYP1,"[""""]",102170323,"[""""]"
PTGS1,"[""""]",102170328,"[""""]"
ST6GALNAC4,"[""""]",102170329,"[""""]"
TGDS,"[""""]",102170331,"[""""]"
HAS2,"[""""]",102170334,"[""""]"
ALG9,"[""""]",102170340,"[""""]"
SELL,"[""""]",102170345,"[""""]"
ELOVL1,"[""""]",102170380,"[""""]"
CHSY3,"[""""]",102170413,"[""""]"
SLC35F1,"[""""]",102170424,"[""""]"
COG4,"[""""]",102170450,"[""""]"
GPD1L,"[""""]",102170471,"[""""]"
LCT,"[""""]",102170472,"[""""]"
PGAP1,"[""""]",102170473,"[""""]"
AKR1D1,"[""""]",102170484,"[""""]"
ALDH2,"[""""]",102170543,"[""""]"
CYP1A2,"[""""]",102170554,"[""""]"
ECI2,"[""""]",102170570,"[""""]"
AGPAT5,"[""""]",102170580,"[""""]"
PFKFB3,"[""""]",102170613,"[""""]"
ATRN,"[""""]",102170615,"[""""]"
FPGT,"[""""]",102170656,"[""""]"
COG2,"[""""]",102170669,"[""""]"
NAGA,"[""""]",102170679,"[""""]"
GK2,"[""""]",102170683,"[""""]"
CRYL1,"[""""]",102170708,"[""""]"
SULF2,"[""""]",102170711,"[""""]"
ACOX1,"[""""]",102170734,"[""""]"
CERS5,"[""""]",102170747,"[""""]"
HSD3B7,"[""""]",102170750,"[""""]"
CYP27B1,"[""""]",102170758,"[""""]"
PLCZ1,"[""""]",102170761,"[""""]"
GALNTL6,"[""""]",102170783,"[""""]"
PIGH,"[""""]",102170792,"[""""]"
LOC102170800,"[""""]",102170800,"[""""]"
CYP1A1,"[""""]",102170823,"[""""]"
NDUFAB1,"[""""]",102170842,"[""""]"
KLB,"[""""]",102170862,"[""""]"
NANP,"[""""]",102170886,"[""""]"
EDEM2,"[""""]",102170888,"[""""]"
DPY19L4,"[""""]",102170892,"[""""]"
PEMT,"[""""]",102170908,"[""""]"
PKD1,"[""""]",102170931,"[""""]"
INPP5D,"[""""]",102170935,"[""""]"
PIP5KL1,"[""""]",102170986,"[""""]"
SELE,"[""""]",102170997,"[""""]"
HAS3,"[""""]",102170999,"[""""]"
MAN2A2,"[""""]",102171012,"[""""]"
TMTC3,"[""""]",102171033,"[""""]"
BCKDHB,"[""""]",102171071,"[""""]"
SPTSSB,"[""""]",102171103,"[""""]"
PGAM1,"[""""]",102171124,"[""""]"
FADS2,"[""""]",102171133,"[""""]"
CNTFR,"[""""]",102171152,"[""""]"
PLB1,"[""""]",102171250,"[""""]"
PRKAA2,"[""""]",102171295,"[""""]"
OPCML,"[""""]",102171305,"[""""]"
G6PD,"[""""]",102171321,"[""""]"
CHST14,"[""""]",102171342,"[""""]"
INPP5J,"[""""]",102171365,"[""""]"
MASP1,"[""""]",102171378,"[""""]"
GPD1,"[""""]",102171407,"[""""]"
NANS,"[""""]",102171423,"[""""]"
MCFD2,"[""""]",102171435,"[""""]"
DGKD,"[""""]",102171485,"[""""]"
FCER2,"[""""]",102171507,"[""""]"
PNPLA6,"[""""]",102171508,"[""""]"
BCKDHA,"[""""]",102171539,"[""""]"
PIK3C3,"[""""]",102171561,"[""""]"
PLPP3,"[""""]",102171567,"[""""]"
OS9,"[""""]",102171576,"[""""]"
CMAS,"[""""]",102171581,"[""""]"
MBOAT7,"[""""]",102171596,"[""""]"
PDHX,"[""""]",102171631,"[""""]"
NGLY1,"[""""]",102171687,"[""""]"
PRPS2,"[""""]",102171699,"[""""]"
NDST3,"[""""]",102171771,"[""""]"
UGDH,"[""""]",102171772,"[""""]"
B3GNT3,"[""""]",102171777,"[""""]"
ENOSF1,"[""""]",102171830,"[""""]"
LGALS8,"[""""]",102171841,"[""""]"
DHCR7,"[""""]",102171848,"[""""]"
HADH,"[""""]",102171856,"[""""]"
GALNT9,"[""""]",102171904,"[""""]"
TUSC3,"[""""]",102171951,"[""""]"
CLEC4G,"[""""]",102171965,"[""""]"
LOC102171967,"[""""]",102171967,"[""""]"
ACAT2,"[""""]",102171980,"[""""]"
MOGS,"[""""]",102171985,"[""""]"
INPP5E,"[""""]",102172073,"[""""]"
CD93,"[""""]",102172076,"[""""]"
B4GALT5,"[""""]",102172079,"[""""]"
PLA2G1B,"[""""]",102172088,"[""""]"
HSD17B4,"[""""]",102172142,"[""""]"
ACOT12,"[""""]",102172148,"[""""]"
HYAL2,"[""""]",102172212,"[""""]"
CHST7,"[""""]",102172247,"[""""]"
CD209,"[""""]",102172254,"[""""]"
UGGT1,"[""""]",102172300,"[""""]"
PIGQ,"[""""]",102172315,"[""""]"
MAN1A1,"[""""]",102172355,"[""""]"
ACAT1,"[""""]",102172372,"[""""]"
B3GALNT1,"[""""]",102172392,"[""""]"
PI4KB,"[""""]",102172398,"[""""]"
LOC102172432,"[""""]",102172432,"[""""]"
SFTPC,"[""""]",102172442,"[""""]"
ELOVL4,"[""""]",102172444,"[""""]"
SLC35D3,"[""""]",102172447,"[""""]"
SIGLECL1,"[""""]",102172478,"[""""]"
CSPG5,"[""""]",102172494,"[""""]"
LOC102172500,"[""""]",102172500,"[""""]"
B3GAT3,"[""""]",102172516,"[""""]"
B4GALNT3,"[""""]",102172522,"[""""]"
TMED6,"[""""]",102172570,"[""""]"
GALK1,"[""""]",102172661,"[""""]"
PCYT1A,"[""""]",102172666,"[""""]"
SRD5A1,"[""""]",102172667,"[""""]"
PPP1R3C,"[""""]",102172686,"[""""]"
LDHD,"[""""]",102172747,"[""""]"
HYAL3,"[""""]",102172770,"[""""]"
CLEC16A,"[""""]",102172783,"[""""]"
LOC102172790,"[""""]",102172790,"[""""]"
GPCPD1,"[""""]",102172822,"[""""]"
IDH3B,"[""""]",102172823,"[""""]"
SLC27A5,"[""""]",102172839,"[""""]"
CACNA2D3,"[""""]",102172849,"[""""]"
PAFAH2,"[""""]",102172852,"[""""]"
ECI1,"[""""]",102172857,"[""""]"
DHCR24,"[""""]",102172859,"[""""]"
CPM,"[""""]",102172872,"[""""]"
COLGALT1,"[""""]",102172883,"[""""]"
GALT,"[""""]",102172896,"[""""]"
VNN1,"[""""]",102172899,"[""""]"
GLCE,"[""""]",102172900,"[""""]"
B3GNT2,"[""""]",102172908,"[""""]"
PTGES2,"[""""]",102172909,"[""""]"
PAFAH1B3,"[""""]",102172928,"[""""]"
ALOX12B,"[""""]",102172933,"[""""]"
ME2,"[""""]",102172956,"[""""]"
PIK3C2G,"[""""]",102172975,"[""""]"
CLEC1A,"[""""]",102172976,"[""""]"
ALG2,"[""""]",102172999,"[""""]"
SIGLEC5,"[""""]",102173033,"[""""]"
PIGY,"[""""]",102173077,"[""""]"
LOC102173083,"[""""]",102173083,"[""""]"
RENBP,"[""""]",102173084,"[""""]"
SLC37A4,"[""""]",102173104,"[""""]"
GALNT18,"[""""]",102173105,"[""""]"
CYP11A1,"[""""]",102173131,"[""""]"
NSDHL,"[""""]",102173170,"[""""]"
AGPAT2,"[""""]",102173200,"[""""]"
HYAL1,"[""""]",102173238,"[""""]"
INPP5B,"[""""]",102173254,"[""""]"
PIK3CG,"[""""]",102173256,"[""""]"
B4GALNT1,"[""""]",102173266,"[""""]"
SLC35A2,"[""""]",102173275,"[""""]"
COLGALT2,"[""""]",102173322,"[""""]"
PSAP,"[""""]",102173365,"[""""]"
TKFC,"[""""]",102173368,"[""""]"
BST2,"[""""]",102173377,"[""""]"
BCAN,"[""""]",102173433,"[""""]"
PGLS,"[""""]",102173456,"[""""]"
SUCLG1,"[""""]",102173475,"[""""]"
CPT1C,"[""""]",102173497,"[""""]"
CBR3,"[""""]",102173507,"[""""]"
MANEAL,"[""""]",102173525,"[""""]"
ACSS3,"[""""]",102173533,"[""""]"
BDH2,"[""""]",102173540,"[""""]"
MGAT4B,"[""""]",102173548,"[""""]"
LOC102173552,"[""""]",102173552,"[""""]"
FDFT1,"[""""]",102173564,"[""""]"
SPTLC1,"[""""]",102173567,"[""""]"
MMP17,"[""""]",102173594,"[""""]"
GPNMB,"[""""]",102173634,"[""""]"
LOC102173709,"[""""]",102173709,"[""""]"
ARSI,"[""""]",102173741,"[""""]"
LPIN2,"[""""]",102173798,"[""""]"
ATP6AP2,"[""""]",102173826,"[""""]"
CANX,"[""""]",102173831,"[""""]"
ITPKA,"[""""]",102173853,"[""""]"
PISD,"[""""]",102173874,"[""""]"
PPT2,"[""""]",102173897,"[""""]"
OCRL,"[""""]",102173924,"[""""]"
PFKFB1,"[""""]",102173930,"[""""]"
FCSK,"[""""]",102173959,"[""""]"
SDC3,"[""""]",102173982,"[""""]"
HOGA1,"[""""]",102173994,"[""""]"
SLC35E3,"[""""]",102174002,"[""""]"
GALNT1,"[""""]",102174078,"[""""]"
PIP5K1A,"[""""]",102174079,"[""""]"
PIGU,"[""""]",102174133,"[""""]"
EDEM3,"[""""]",102174143,"[""""]"
B3GNTL1,"[""""]",102174157,"[""""]"
GLDC,"[""""]",102174205,"[""""]"
PIGO,"[""""]",102174206,"[""""]"
SLC35F4,"[""""]",102174213,"[""""]"
ST3GAL2,"[""""]",102174236,"[""""]"
SLC35F5,"[""""]",102174251,"[""""]"
NDST1,"[""""]",102174299,"[""""]"
PPP1R3D,"[""""]",102174315,"[""""]"
LOC102174373,"[""""]",102174373,"[""""]"
DGAT2,"[""""]",102174409,"[""""]"
PLD1,"[""""]",102174434,"[""""]"
POFUT2,"[""""]",102174438,"[""""]"
DSE,"[""""]",102174473,"[""""]"
PIP5K1C,"[""""]",102174559,"[""""]"
BAAT,"[""""]",102174570,"[""""]"
PIGP,"[""""]",102174604,"[""""]"
EXTL2,"[""""]",102174617,"[""""]"
COG5,"[""""]",102174622,"[""""]"
UGT8,"[""""]",102174638,"[""""]"
PKD2,"[""""]",102174641,"[""""]"
SLC5A1,"[""""]",102174685,"[""""]"
ENO3,"[""""]",102174691,"[""""]"
G6PC2,"[""""]",102174704,"[""""]"
GNPAT,"[""""]",102174721,"[""""]"
PGM2,"[""""]",102174732,"[""""]"
CERS4,"[""""]",102174737,"[""""]"
SGPP1,"[""""]",102174749,"[""""]"
GML,"[""""]",102174759,"[""""]"
DPAGT1,"[""""]",102174764,"[""""]"
FOLR2,"[""""]",102174766,"[""""]"
MDH2,"[""""]",102174799,"[""""]"
DGKH,"[""""]",102174853,"[""""]"
H6PD,"[""""]",102174863,"[""""]"
CA4,"[""""]",102174871,"[""""]"
ST8SIA2,"[""""]",102174878,"[""""]"
MECR,"[""""]",102174887,"[""""]"
HAO2,"[""""]",102174892,"[""""]"
LMAN1,"[""""]",102174894,"[""""]"
GALNT17,"[""""]",102174898,"[""""]"
SFTPD,"[""""]",102174906,"[""""]"
B3GAT1,"[""""]",102174927,"[""""]"
UGCG,"[""""]",102174936,"[""""]"
MGAT5,"[""""]",102174983,"[""""]"
ALDH9A1,"[""""]",102174989,"[""""]"
LMAN2L,"[""""]",102175031,"[""""]"
GFPT1,"[""""]",102175034,"[""""]"
CRLS1,"[""""]",102175039,"[""""]"
FOLR1,"[""""]",102175046,"[""""]"
MSLN,"[""""]",102175077,"[""""]"
CHPT1,"[""""]",102175100,"[""""]"
SCD5,"[""""]",102175106,"[""""]"
PIGT,"[""""]",102175138,"[""""]"
ST3GAL6,"[""""]",102175162,"[""""]"
LOC102175204,"[""""]",102175204,"[""""]"
SGSH,"[""""]",102175240,"[""""]"
DGKA,"[""""]",102175275,"[""""]"
SULF1,"[""""]",102175314,"[""""]"
ETNK1,"[""""]",102175372,"[""""]"
DGCR2,"[""""]",102175394,"[""""]"
GPAT2,"[""""]",102175409,"[""""]"
LAYN,"[""""]",102175422,"[""""]"
CHST3,"[""""]",102175464,"[""""]"
HEXD,"[""""]",102175518,"[""""]"
RPN1,"[""""]",102175536,"[""""]"
LYNX1,"[""""]",102175595,"[""""]"
GLA,"[""""]",102175656,"[""""]"
ARSJ,"[""""]",102175658,"[""""]"
LOC102175670,"[""""]",102175670,"[""""]"
GALNT10,"[""""]",102175679,"[""""]"
DGKI,"[""""]",102175743,"[""""]"
ALDOB,"[""""]",102175765,"[""""]"
GAA,"[""""]",102175798,"[""""]"
LSS,"[""""]",102175810,"[""""]"
TKT,"[""""]",102175812,"[""""]"
HS3ST4,"[""""]",102175823,"[""""]"
M6PR,"[""""]",102175838,"[""""]"
TKTL1,"[""""]",102175849,"[""""]"
PGM3,"[""""]",102175855,"[""""]"
ERLEC1,"[""""]",102175863,"[""""]"
IMPA1,"[""""]",102175872,"[""""]"
ENO1,"[""""]",102175881,"[""""]"
PIGW,"[""""]",102175888,"[""""]"
CACNA2D2,"[""""]",102175908,"[""""]"
B4GAT1,"[""""]",102175929,"[""""]"
GYG2,"[""""]",102175944,"[""""]"
UXS1,"[""""]",102175965,"[""""]"
XYLB,"[""""]",102175995,"[""""]"
POMT1,"[""""]",102176050,"[""""]"
PIP4K2B,"[""""]",102176070,"[""""]"
PIGX,"[""""]",102176077,"[""""]"
GALNT5,"[""""]",102176081,"[""""]"
MGLL,"[""""]",102176082,"[""""]"
AGK,"[""""]",102176096,"[""""]"
DHRS11,"[""""]",102176160,"[""""]"
DLAT,"[""""]",102176249,"[""""]"
B3GNT9,"[""""]",102176255,"[""""]"
SYNJ1,"[""""]",102176266,"[""""]"
DGKB,"[""""]",102176295,"[""""]"
ENPP6,"[""""]",102176298,"[""""]"
PPP1R3B,"[""""]",102176299,"[""""]"
RGMB,"[""""]",102176324,"[""""]"
SLC2A12,"[""""]",102176327,"[""""]"
GPD2,"[""""]",102176370,"[""""]"
GLB1L,"[""""]",102176371,"[""""]"
GPAM,"[""""]",102176386,"[""""]"
DLD,"[""""]",102176387,"[""""]"
HAO1,"[""""]",102176436,"[""""]"
SLC2A2,"[""""]",102176460,"[""""]"
AGPS,"[""""]",102176465,"[""""]"
CERS6,"[""""]",102176466,"[""""]"
RFT1,"[""""]",102176469,"[""""]"
SLC35A4,"[""""]",102176525,"[""""]"
IDNK,"[""""]",102176533,"[""""]"
GLTP,"[""""]",102176547,"[""""]"
PLD2,"[""""]",102176556,"[""""]"
HMGCS1,"[""""]",102176561,"[""""]"
ACADL,"[""""]",102176568,"[""""]"
GAL3ST3,"[""""]",102176589,"[""""]"
CACNA2D4,"[""""]",102176592,"[""""]"
ENPP2,"[""""]",102176626,"[""""]"
HS3ST3A1,"[""""]",102176640,"[""""]"
HS3ST5,"[""""]",102176690,"[""""]"
MDH1,"[""""]",102176699,"[""""]"
LOC102176721,"[""""]",102176721,"[""""]"
COG1,"[""""]",102176728,"[""""]"
EOGT,"[""""]",102176741,"[""""]"
INPP1,"[""""]",102176832,"[""""]"
STT3B,"[""""]",102176834,"[""""]"
DBT,"[""""]",102176842,"[""""]"
LGALS2,"[""""]",102176864,"[""""]"
PGD,"[""""]",102176986,"[""""]"
TECTB,"[""""]",102177030,"[""""]"
CD14,"[""""]",102177056,"[""""]"
CD72,"[""""]",102177060,"[""""]"
LYPD2,"[""""]",102177073,"[""""]"
RTN4RL1,"[""""]",102177090,"[""""]"
HIBCH,"[""""]",102177103,"[""""]"
ELOVL2,"[""""]",102177113,"[""""]"
ACER3,"[""""]",102177178,"[""""]"
B3GNT6,"[""""]",102177179,"[""""]"
B3GALT1,"[""""]",102177200,"[""""]"
EBP,"[""""]",102177226,"[""""]"
GALNT16,"[""""]",102177245,"[""""]"
UGP2,"[""""]",102177249,"[""""]"
GALNT14,"[""""]",102177250,"[""""]"
DGKG,"[""""]",102177282,"[""""]"
ACSL5,"[""""]",102177304,"[""""]"
CYP2B6,"[""""]",102177329,"[""""]"
GALM,"[""""]",102177347,"[""""]"
GALNT13,"[""""]",102177384,"[""""]"
NEU1,"[""""]",102177389,"[""""]"
CYP51A1,"[""""]",102177400,"[""""]"
KLRG2,"[""""]",102177407,"[""""]"
GLIPR1L1,"[""""]",102177408,"[""""]"
AACS,"[""""]",102177457,"[""""]"
B3GNT7,"[""""]",102177480,"[""""]"
MPPE1,"[""""]",102177489,"[""""]"
PIGN,"[""""]",102177490,"[""""]"
MGAT4A,"[""""]",102177532,"[""""]"
PIK3CD,"[""""]",102177551,"[""""]"
KRTCAP2,"[""""]",102177578,"[""""]"
MMP25,"[""""]",102177582,"[""""]"
IPMK,"[""""]",102177585,"[""""]"
ACADSB,"[""""]",102177588,"[""""]"
TMED8,"[""""]",102177635,"[""""]"
INPP5K,"[""""]",102177657,"[""""]"
CYP27A1,"[""""]",102177672,"[""""]"
POMGNT1,"[""""]",102177679,"[""""]"
HPSE2,"[""""]",102177683,"[""""]"
CLEC2L,"[""""]",102177690,"[""""]"
CD248,"[""""]",102177697,"[""""]"
LGALS1,"[""""]",102177782,"[""""]"
ACOX3,"[""""]",102177788,"[""""]"
NCAM1,"[""""]",102177818,"[""""]"
ALG14,"[""""]",102177857,"[""""]"
ACSL1,"[""""]",102177866,"[""""]"
ALG8,"[""""]",102177868,"[""""]"
PIGZ,"[""""]",102177928,"[""""]"
GALK2,"[""""]",102177984,"[""""]"
PFKFB2,"[""""]",102178003,"[""""]"
RFNG,"[""""]",102178013,"[""""]"
ORMDL2,"[""""]",102178147,"[""""]"
LMAN2,"[""""]",102178166,"[""""]"
EXTL3,"[""""]",102178172,"[""""]"
GCNT3,"[""""]",102178175,"[""""]"
PIGC,"[""""]",102178194,"[""""]"
ACACB,"[""""]",102178200,"[""""]"
MELTF,"[""""]",102178210,"[""""]"
CYP46A1,"[""""]",102178217,"[""""]"
TBXAS1,"[""""]",102178240,"[""""]"
FADS1,"[""""]",102178247,"[""""]"
GCDH,"[""""]",102178259,"[""""]"
B3GALNT2,"[""""]",102178329,"[""""]"
LDHAL6B,"[""""]",102178360,"[""""]"
DAG1,"[""""]",102178403,"[""""]"
FCN3,"[""""]",102178406,"[""""]"
SLC35A3,"[""""]",102178412,"[""""]"
GLB1,"[""""]",102178493,"[""""]"
GMPPB,"[""""]",102178496,"[""""]"
ECHDC1,"[""""]",102178542,"[""""]"
COG3,"[""""]",102178549,"[""""]"
PIGL,"[""""]",102178568,"[""""]"
XYLT1,"[""""]",102178593,"[""""]"
CALR3,"[""""]",102178617,"[""""]"
GFRA2,"[""""]",102178626,"[""""]"
GAD2,"[""""]",102178638,"[""""]"
LGALS4,"[""""]",102178655,"[""""]"
PLA2G12B,"[""""]",102178699,"[""""]"
MFNG,"[""""]",102178708,"[""""]"
PKM,"[""""]",102178731,"[""""]"
SPTLC2,"[""""]",102178736,"[""""]"
IMPA2,"[""""]",102178781,"[""""]"
DPY19L1,"[""""]",102178790,"[""""]"
CLEC5A,"[""""]",102178791,"[""""]"
LOC102178850,"[""""]",102178850,"[""""]"
AGL,"[""""]",102178874,"[""""]"
LOC102178896,"[""""]",102178896,"[""""]"
CYP24A1,"[""""]",102178921,"[""""]"
INPPL1,"[""""]",102178924,"[""""]"
PLA2G4A,"[""""]",102178930,"[""""]"
HMGCLL1,"[""""]",102178959,"[""""]"
MAN1A2,"[""""]",102178963,"[""""]"
PLCE1,"[""""]",102178972,"[""""]"
SLC35A1,"[""""]",102179007,"[""""]"
TMTC4,"[""""]",102179020,"[""""]"
DEGS2,"[""""]",102179052,"[""""]"
HSD17B7,"[""""]",102179058,"[""""]"
MGAM,"[""""]",102179067,"[""""]"
HGSNAT,"[""""]",102179068,"[""""]"
GALNT8,"[""""]",102179079,"[""""]"
ACER1,"[""""]",102179093,"[""""]"
CLEC3A,"[""""]",102179125,"[""""]"
ALG10,"[""""]",102179173,"[""""]"
PGM5,"[""""]",102179194,"[""""]"
PKD1L2,"[""""]",102179226,"[""""]"
DPEP1,"[""""]",102179227,"[""""]"
VTCN1,"[""""]",102179253,"[""""]"
CHST15,"[""""]",102179262,"[""""]"
SDCBP2,"[""""]",102179297,"[""""]"
CHSY1,"[""""]",102179324,"[""""]"
PRSS8,"[""""]",102179341,"[""""]"
CSGALNACT1,"[""""]",102179349,"[""""]"
ARSG,"[""""]",102179519,"[""""]"
GP2,"[""""]",102179535,"[""""]"
GPC3,"[""""]",102179551,"[""""]"
FUCA2,"[""""]",102179566,"[""""]"
CEL,"[""""]",102179573,"[""""]"
EHHADH,"[""""]",102179598,"[""""]"
GALNT3,"[""""]",102179608,"[""""]"
ALDH3A1,"[""""]",102179701,"[""""]"
TMED3,"[""""]",102179706,"[""""]"
SLC35B3,"[""""]",102179722,"[""""]"
ST6GAL2,"[""""]",102179776,"[""""]"
ATP6V0A2,"[""""]",102179797,"[""""]"
UMOD,"[""""]",102179830,"[""""]"
ALDH1A3,"[""""]",102179885,"[""""]"
SHMT2,"[""""]",102179919,"[""""]"
PC,"[""""]",102179922,"[""""]"
GBA2,"[""""]",102179944,"[""""]"
GNPNAT1,"[""""]",102179951,"[""""]"
PCK2,"[""""]",102179952,"[""""]"
FCN1,"[""""]",102179958,"[""""]"
SMPD1,"[""""]",102179963,"[""""]"
G6PC3,"[""""]",102179979,"[""""]"
PLPP5,"[""""]",102180010,"[""""]"
HEXA,"[""""]",102180045,"[""""]"
OLAH,"[""""]",102180055,"[""""]"
ACADS,"[""""]",102180069,"[""""]"
HS6ST2,"[""""]",102180112,"[""""]"
DPEP3,"[""""]",102180149,"[""""]"
UAP1,"[""""]",102180172,"[""""]"
PCYT1B,"[""""]",102180205,"[""""]"
TECTA,"[""""]",102180239,"[""""]"
AMT,"[""""]",102180265,"[""""]"
LY6G6D,"[""""]",102180269,"[""""]"
GBGT1,"[""""]",102180325,"[""""]"
ST3GAL1,"[""""]",102180329,"[""""]"
PLCG2,"[""""]",102180337,"[""""]"
