Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",102188252,"[""""]"
XYLT1,"[""""]",102178593,"[""""]"
XYLB,"[""""]",102175995,"[""""]"
XXYLT1,"[""""]",102181630,"[""""]"
VTCN1,"[""""]",102179253,"[""""]"
VNN1,"[""""]",102172899,"[""""]"
VCAN,"[""""]",102168630,"[""""]"
UXS1,"[""""]",102175965,"[""""]"
UST,"[""""]",102168453,"[""""]"
UMOD,"[""""]",102179830,"[""""]"
UGT8,"[""""]",102174638,"[""""]"
UGP2,"[""""]",102177249,"[""""]"
UGGT2,"[""""]",102188605,"[""""]"
UGGT1,"[""""]",102172300,"[""""]"
UGDH,"[""""]",102171772,"[""""]"
UGCG,"[""""]",102174936,"[""""]"
UAP1L1,"[""""]",102182884,"[""""]"
UAP1,"[""""]",102180172,"[""""]"
TUSC3,"[""""]",102171951,"[""""]"
TREH,"[""""]",102183708,"[""""]"
TPST2,"[""""]",102182899,"[""""]"
TPST1,"[""""]",102187284,"[""""]"
TPI1,"[""""]",102168433,"[""""]"
TMTC4,"[""""]",102179020,"[""""]"
TMTC3,"[""""]",102171033,"[""""]"
TMTC2,"[""""]",102190760,"[""""]"
TMTC1,"[""""]",102185637,"[""""]"
TMEM86B,"[""""]",102186626,"[""""]"
TMEM199,"[""""]",102186336,"[""""]"
TMEM165,"[""""]",102180837,"[""""]"
TMED9,"[""""]",102188936,"[""""]"
TMED8,"[""""]",102177635,"[""""]"
TMED6,"[""""]",102172570,"[""""]"
TMED5,"[""""]",102189450,"[""""]"
TMED3,"[""""]",102179706,"[""""]"
TMED1,"[""""]",102184613,"[""""]"
TM7SF2,"[""""]",100861120,"[""""]"
TKTL2,"[""""]",102185546,"[""""]"
TKTL1,"[""""]",102175849,"[""""]"
TKT,"[""""]",102175812,"[""""]"
TKFC,"[""""]",102173368,"[""""]"
TIGAR,"[""""]",102169167,"[""""]"
THEM5,"[""""]",102190478,"[""""]"
THEM4,"[""""]",102190188,"[""""]"
TGDS,"[""""]",102170331,"[""""]"
TEX101,"[""""]",102182250,"[""""]"
TECTB,"[""""]",102177030,"[""""]"
TECTA,"[""""]",102180239,"[""""]"
TECR,"[""""]",102187120,"[""""]"
TBXAS1,"[""""]",102178240,"[""""]"
SYNJ2,"[""""]",106502498,"[""""]"
SYNJ1,"[""""]",102176266,"[""""]"
SUMF1,"[""""]",102188808,"[""""]"
SULT2B1,"[""""]",102183905,"[""""]"
SULF2,"[""""]",102170711,"[""""]"
SULF1,"[""""]",102175314,"[""""]"
SUCLG2,"[""""]",102190648,"[""""]"
SUCLG1,"[""""]",102173475,"[""""]"
SUCLA2,"[""""]",102182885,"[""""]"
STT3B,"[""""]",102176834,"[""""]"
STT3A,"[""""]",102184597,"[""""]"
STS,"[""""]",102187208,"[""""]"
STBD1,"[""""]",102184893,"[""""]"
ST8SIA6,"[""""]",102182804,"[""""]"
ST8SIA5,"[""""]",102182085,"[""""]"
ST8SIA4,"[""""]",102188403,"[""""]"
ST8SIA3,"[""""]",102169151,"[""""]"
ST8SIA2,"[""""]",102174878,"[""""]"
ST8SIA1,"[""""]",102187381,"[""""]"
ST6GALNAC6,"[""""]",102169879,"[""""]"
ST6GALNAC5,"[""""]",102182559,"[""""]"
ST6GALNAC4,"[""""]",102170329,"[""""]"
ST6GALNAC3,"[""""]",102190655,"[""""]"
ST6GALNAC2,"[""""]",102190459,"[""""]"
ST6GALNAC1,"[""""]",102184000,"[""""]"
ST6GAL2,"[""""]",102179776,"[""""]"
ST6GAL1,"[""""]",100861310,"[""""]"
ST3GAL6,"[""""]",102175162,"[""""]"
ST3GAL5,"[""""]",102190883,"[""""]"
ST3GAL4,"[""""]",102191019,"[""""]"
ST3GAL3,"[""""]",102168794,"[""""]"
ST3GAL2,"[""""]",102174236,"[""""]"
ST3GAL1,"[""""]",102180329,"[""""]"
SRGN,"[""""]",102188739,"[""""]"
SRD5A3,"[""""]",102180581,"[""""]"
SRD5A2,"[""""]",102187232,"[""""]"
SRD5A1,"[""""]",102172667,"[""""]"
SQLE,"[""""]",102187506,"[""""]"
SPTSSB,"[""""]",102171103,"[""""]"
SPTSSA,"[""""]",108638527,"[""""]"
SPTLC3,"[""""]",102184072,"[""""]"
SPTLC2,"[""""]",102178736,"[""""]"
SPTLC1,"[""""]",102173567,"[""""]"
SPHK2,"[""""]",102184187,"[""""]"
SPHK1,"[""""]",102168201,"[""""]"
SPACA4,"[""""]",102181712,"[""""]"
SPACA3,"[""""]",100860900,"[""""]"
SORD,"[""""]",102186213,"[""""]"
SOAT2,"[""""]",102181472,"[""""]"
SOAT1,"[""""]",102186791,"[""""]"
SMPDL3B,"[""""]",102183739,"[""""]"
SMPDL3A,"[""""]",102191799,"[""""]"
SMPD4,"[""""]",102169580,"[""""]"
SMPD3,"[""""]",102169323,"[""""]"
SMPD2,"[""""]",102186017,"[""""]"
SMPD1,"[""""]",102179963,"[""""]"
SMC3,"[""""]",102186457,"[""""]"
SLC5A1,"[""""]",102174685,"[""""]"
SLC3A1,"[""""]",102190327,"[""""]"
SLC39A8,"[""""]",102182487,"[""""]"
SLC37A4,"[""""]",102173104,"[""""]"
SLC35G6,"[""""]",102187623,"[""""]"
SLC35G2,"[""""]",102190463,"[""""]"
SLC35G1,"[""""]",102184584,"[""""]"
SLC35F6,"[""""]",102186773,"[""""]"
SLC35F5,"[""""]",102174251,"[""""]"
SLC35F4,"[""""]",102174213,"[""""]"
SLC35F3,"[""""]",102191677,"[""""]"
SLC35F1,"[""""]",102170424,"[""""]"
SLC35E4,"[""""]",102170260,"[""""]"
SLC35E3,"[""""]",102174002,"[""""]"
SLC35D3,"[""""]",102172447,"[""""]"
SLC35D2,"[""""]",102188856,"[""""]"
SLC35D1,"[""""]",102180447,"[""""]"
SLC35C2,"[""""]",102184073,"[""""]"
SLC35C1,"[""""]",102190895,"[""""]"
SLC35B4,"[""""]",102186830,"[""""]"
SLC35B3,"[""""]",102179722,"[""""]"
SLC35B2,"[""""]",102181637,"[""""]"
SLC35B1,"[""""]",102188349,"[""""]"
SLC35A5,"[""""]",102182539,"[""""]"
SLC35A4,"[""""]",102176525,"[""""]"
SLC35A3,"[""""]",102178412,"[""""]"
SLC35A2,"[""""]",102173275,"[""""]"
SLC35A1,"[""""]",102179007,"[""""]"
SLC33A1,"[""""]",102183640,"[""""]"
SLC2A8,"[""""]",102189766,"[""""]"
SLC2A4,"[""""]",102183003,"[""""]"
SLC2A3,"[""""]",100860892,"[""""]"
SLC2A2,"[""""]",102176460,"[""""]"
SLC2A12,"[""""]",102176327,"[""""]"
SLC2A10,"[""""]",102169886,"[""""]"
SLC27A5,"[""""]",102172839,"[""""]"
SLC26A2,"[""""]",102183319,"[""""]"
SLC17A5,"[""""]",102186119,"[""""]"
SIGLECL1,"[""""]",102172478,"[""""]"
SIGLEC5,"[""""]",102173033,"[""""]"
SIGLEC15,"[""""]",102180984,"[""""]"
SIGLEC11,"[""""]",106503137,"[""""]"
SIGLEC10,"[""""]",102182495,"[""""]"
SIGLEC1,"[""""]",102181404,"[""""]"
SI,"[""""]",102187897,"[""""]"
SHMT2,"[""""]",102179919,"[""""]"
SHMT1,"[""""]",102168386,"[""""]"
SGSH,"[""""]",102175240,"[""""]"
SGPP2,"[""""]",102183470,"[""""]"
SGPP1,"[""""]",102174749,"[""""]"
SGPL1,"[""""]",100861080,"[""""]"
SGMS2,"[""""]",102187660,"[""""]"
SGMS1,"[""""]",102184583,"[""""]"
SFTPD,"[""""]",102174906,"[""""]"
SFTPC,"[""""]",102172442,"[""""]"
SEMA7A,"[""""]",102170184,"[""""]"
SELP,"[""""]",102170076,"[""""]"
SELL,"[""""]",102170345,"[""""]"
SELENOI,"[""""]",102188228,"[""""]"
SELE,"[""""]",102170997,"[""""]"
SDHD,"[""""]",100860881,"[""""]"
SDHC,"[""""]",102189176,"[""""]"
SDHB,"[""""]",102183195,"[""""]"
SDHA,"[""""]",102183107,"[""""]"
SDCBP2,"[""""]",102179297,"[""""]"
SDC4,"[""""]",102186321,"[""""]"
SDC3,"[""""]",102173982,"[""""]"
SDC2,"[""""]",102183082,"[""""]"
SDC1,"[""""]",102185011,"[""""]"
SCP2,"[""""]",102182369,"[""""]"
SCD5,"[""""]",102175106,"[""""]"
SCD,"[""""]",100860763,"[""""]"
SC5D,"[""""]",102180515,"[""""]"
SACM1L,"[""""]",102181907,"[""""]"
RXYLT1,"[""""]",102188924,"[""""]"
RTN4RL2,"[""""]",106502923,"[""""]"
RTN4RL1,"[""""]",102177090,"[""""]"
RTN4R,"[""""]",106503067,"[""""]"
RPN2,"[""""]",102181316,"[""""]"
RPN1,"[""""]",102175536,"[""""]"
RPIA,"[""""]",102185282,"[""""]"
RPE,"[""""]",102169810,"[""""]"
RIDA,"[""""]",100861379,"[""""]"
RGN,"[""""]",102188205,"[""""]"
RGMB,"[""""]",102176324,"[""""]"
RGMA,"[""""]",102183457,"[""""]"
RFT1,"[""""]",102176469,"[""""]"
RFNG,"[""""]",102178013,"[""""]"
RENBP,"[""""]",102173084,"[""""]"
RECK,"[""""]",102181951,"[""""]"
RBKS,"[""""]",108633214,"[""""]"
PYGM,"[""""]",102183771,"[""""]"
PYGL,"[""""]",102190697,"[""""]"
PYGB,"[""""]",102185666,"[""""]"
PXYLP1,"[""""]",102183108,"[""""]"
PTGS2,"[""""]",100860905,"[""""]"
PTGS1,"[""""]",102170328,"[""""]"
PTGIS,"[""""]",100860894,"[""""]"
PTGES3,"[""""]",102191500,"[""""]"
PTGES2,"[""""]",102172909,"[""""]"
PTGES,"[""""]",102181874,"[""""]"
PTEN,"[""""]",102185891,"[""""]"
PTDSS2,"[""""]",106503774,"[""""]"
PTDSS1,"[""""]",102169493,"[""""]"
PSAP,"[""""]",102173365,"[""""]"
PRXL2B,"[""""]",102184926,"[""""]"
PRSS8,"[""""]",102179341,"[""""]"
PRPS2,"[""""]",102171699,"[""""]"
PRPS1L1,"[""""]",102180994,"[""""]"
PRNP,"[""""]",102169975,"[""""]"
PRKCSH,"[""""]",102168717,"[""""]"
PRKAA2,"[""""]",102171295,"[""""]"
PPT2,"[""""]",102173897,"[""""]"
PPT1,"[""""]",102188105,"[""""]"
PPP1R3G,"[""""]",108633538,"[""""]"
PPP1R3D,"[""""]",102174315,"[""""]"
PPP1R3C,"[""""]",102172686,"[""""]"
PPP1R3B,"[""""]",102176299,"[""""]"
PPP1R3A,"[""""]",102183659,"[""""]"
POMT2,"[""""]",102169594,"[""""]"
POMT1,"[""""]",102176050,"[""""]"
POMK,"[""""]",102191304,"[""""]"
POMGNT2,"[""""]",102180708,"[""""]"
POMGNT1,"[""""]",102177679,"[""""]"
POGLUT1,"[""""]",102191273,"[""""]"
POFUT2,"[""""]",102174438,"[""""]"
POFUT1,"[""""]",102185013,"[""""]"
PNPLA7,"[""""]",102187398,"[""""]"
PNPLA6,"[""""]",102171508,"[""""]"
PNPLA3,"[""""]",102169567,"[""""]"
PNPLA2,"[""""]",100860889,"[""""]"
PNLIPRP3,"[""""]",102184779,"[""""]"
PNLIPRP2,"[""""]",102185709,"[""""]"
PNLIP,"[""""]",102185428,"[""""]"
PMM2,"[""""]",102188457,"[""""]"
PMM1,"[""""]",102188203,"[""""]"
PLPP5,"[""""]",102180010,"[""""]"
PLPP4,"[""""]",102169156,"[""""]"
PLPP3,"[""""]",102171567,"[""""]"
PLPP2,"[""""]",102181946,"[""""]"
PLPP1,"[""""]",102183913,"[""""]"
PLOD3,"[""""]",100861039,"[""""]"
PLEKHA8,"[""""]",102188919,"[""""]"
PLD4,"[""""]",102188538,"[""""]"
PLD3,"[""""]",102187977,"[""""]"
PLD2,"[""""]",102176556,"[""""]"
PLD1,"[""""]",102174434,"[""""]"
PLCZ1,"[""""]",102170761,"[""""]"
PLCH2,"[""""]",102185202,"[""""]"
PLCH1,"[""""]",108633199,"[""""]"
PLCG2,"[""""]",102180337,"[""""]"
PLCG1,"[""""]",102181878,"[""""]"
PLCE1,"[""""]",102178972,"[""""]"
PLCD4,"[""""]",102169343,"[""""]"
PLCD3,"[""""]",102190639,"[""""]"
PLCD1,"[""""]",102184479,"[""""]"
PLCB4,"[""""]",102180505,"[""""]"
PLCB3,"[""""]",102189653,"[""""]"
PLCB2,"[""""]",102169966,"[""""]"
PLCB1,"[""""]",102188148,"[""""]"
PLB1,"[""""]",102171250,"[""""]"
PLAUR,"[""""]",102186624,"[""""]"
PLA2R1,"[""""]",102168670,"[""""]"
PLA2G7,"[""""]",102184103,"[""""]"
PLA2G6,"[""""]",102182111,"[""""]"
PLA2G5,"[""""]",102169713,"[""""]"
PLA2G4F,"[""""]",102188141,"[""""]"
PLA2G4E,"[""""]",102187595,"[""""]"
PLA2G4D,"[""""]",102187867,"[""""]"
PLA2G4A,"[""""]",102178930,"[""""]"
PLA2G3,"[""""]",102169892,"[""""]"
PLA2G2F,"[""""]",102191660,"[""""]"
PLA2G2E,"[""""]",106503219,"[""""]"
PLA2G2C,"[""""]",102168220,"[""""]"
PLA2G2A,"[""""]",102170280,"[""""]"
PLA2G1B,"[""""]",102172088,"[""""]"
PLA2G15,"[""""]",102168288,"[""""]"
PLA2G12B,"[""""]",102178699,"[""""]"
PLA2G12A,"[""""]",102184325,"[""""]"
PKM,"[""""]",102178731,"[""""]"
PKLR,"[""""]",102187548,"[""""]"
PKD2,"[""""]",102174641,"[""""]"
PKD1L3,"[""""]",102185392,"[""""]"
PKD1L2,"[""""]",102179226,"[""""]"
PKD1,"[""""]",102170931,"[""""]"
PISD,"[""""]",102173874,"[""""]"
PIP5KL1,"[""""]",102170986,"[""""]"
PIP5K1C,"[""""]",102174559,"[""""]"
PIP5K1B,"[""""]",102186592,"[""""]"
PIP5K1A,"[""""]",102174079,"[""""]"
PIP4K2C,"[""""]",102187654,"[""""]"
PIP4K2B,"[""""]",102176070,"[""""]"
PIP4K2A,"[""""]",102169193,"[""""]"
PIKFYVE,"[""""]",102190275,"[""""]"
PIK3CG,"[""""]",102173256,"[""""]"
PIK3CD,"[""""]",102177551,"[""""]"
PIK3CB,"[""""]",102185042,"[""""]"
PIK3CA,"[""""]",102168391,"[""""]"
PIK3C3,"[""""]",102171561,"[""""]"
PIK3C2G,"[""""]",102172975,"[""""]"
PIK3C2B,"[""""]",102180522,"[""""]"
PIK3C2A,"[""""]",102186784,"[""""]"
PIGZ,"[""""]",102177928,"[""""]"
PIGY,"[""""]",102173077,"[""""]"
PIGX,"[""""]",102176077,"[""""]"
PIGW,"[""""]",102175888,"[""""]"
PIGV,"[""""]",102189531,"[""""]"
PIGU,"[""""]",102174133,"[""""]"
PIGT,"[""""]",102175138,"[""""]"
PIGS,"[""""]",102168480,"[""""]"
PIGQ,"[""""]",102172315,"[""""]"
PIGP,"[""""]",102174604,"[""""]"
PIGO,"[""""]",102174206,"[""""]"
PIGN,"[""""]",102177490,"[""""]"
PIGM,"[""""]",102187091,"[""""]"
PIGL,"[""""]",102178568,"[""""]"
PIGK,"[""""]",102182090,"[""""]"
PIGH,"[""""]",102170792,"[""""]"
PIGG,"[""""]",102190208,"[""""]"
PIGF,"[""""]",102169969,"[""""]"
PIGC,"[""""]",102178194,"[""""]"
PIGB,"[""""]",102187596,"[""""]"
PIGA,"[""""]",102187116,"[""""]"
PI4KB,"[""""]",102172398,"[""""]"
PI4KA,"[""""]",102182123,"[""""]"
PI4K2B,"[""""]",102170306,"[""""]"
PI4K2A,"[""""]",100861268,"[""""]"
PHOSPHO1,"[""""]",102190731,"[""""]"
PGS1,"[""""]",102187432,"[""""]"
PGP,"[""""]",102169957,"[""""]"
PGM5,"[""""]",102179194,"[""""]"
PGM3,"[""""]",102175855,"[""""]"
PGM2L1,"[""""]",108633293,"[""""]"
PGM2,"[""""]",102174732,"[""""]"
PGM1,"[""""]",102183563,"[""""]"
PGLS,"[""""]",102173456,"[""""]"
PGK2,"[""""]",102191475,"[""""]"
PGK1,"[""""]",102185725,"[""""]"
PGGHG,"[""""]",102188292,"[""""]"
PGD,"[""""]",102176986,"[""""]"
PGAP3,"[""""]",102181717,"[""""]"
PGAP2,"[""""]",102190338,"[""""]"
PGAP1,"[""""]",102170473,"[""""]"
PGAM2,"[""""]",102169807,"[""""]"
PGAM1,"[""""]",102171124,"[""""]"
PFKP,"[""""]",102190144,"[""""]"
PFKM,"[""""]",102186091,"[""""]"
PFKL,"[""""]",108636539,"[""""]"
PFKFB4,"[""""]",102188810,"[""""]"
PFKFB3,"[""""]",102170613,"[""""]"
PFKFB2,"[""""]",102178003,"[""""]"
PFKFB1,"[""""]",102173930,"[""""]"
PEMT,"[""""]",102170908,"[""""]"
PDIA3,"[""""]",100860882,"[""""]"
PDHX,"[""""]",102171631,"[""""]"
PDHB,"[""""]",102184953,"[""""]"
PDHA2,"[""""]",102187468,"[""""]"
PDHA1,"[""""]",102168710,"[""""]"
PCYT2,"[""""]",102168574,"[""""]"
PCYT1B,"[""""]",102180205,"[""""]"
PCYT1A,"[""""]",102172666,"[""""]"
PCK2,"[""""]",102179952,"[""""]"
PCK1,"[""""]",102168742,"[""""]"
PCCB,"[""""]",102191181,"[""""]"
PCCA,"[""""]",102191627,"[""""]"
PC,"[""""]",102179922,"[""""]"
PAPSS2,"[""""]",102187555,"[""""]"
PAPSS1,"[""""]",102187926,"[""""]"
PAFAH2,"[""""]",102172852,"[""""]"
PAFAH1B3,"[""""]",102172928,"[""""]"
PAFAH1B2,"[""""]",102185383,"[""""]"
PAFAH1B1,"[""""]",102181532,"[""""]"
OXSM,"[""""]",100861103,"[""""]"
OXCT1,"[""""]",102188355,"[""""]"
OTOA,"[""""]",102182468,"[""""]"
OS9,"[""""]",102171576,"[""""]"
ORMDL2,"[""""]",102178147,"[""""]"
ORMDL1,"[""""]",100861146,"[""""]"
OPCML,"[""""]",102171305,"[""""]"
OLR1,"[""""]",102185442,"[""""]"
OLAH,"[""""]",102180055,"[""""]"
OGT,"[""""]",102187305,"[""""]"
OGDHL,"[""""]",102182852,"[""""]"
OGDH,"[""""]",102183291,"[""""]"
OCRL,"[""""]",102173924,"[""""]"
NYX,"[""""]",102180385,"[""""]"
NTNG1,"[""""]",102190191,"[""""]"
NTM,"[""""]",102186749,"[""""]"
NT5M,"[""""]",102183821,"[""""]"
NT5E,"[""""]",102189125,"[""""]"
NSDHL,"[""""]",102173170,"[""""]"
NRN1L,"[""""]",102188700,"[""""]"
NPL,"[""""]",102169207,"[""""]"
NGLY1,"[""""]",102171687,"[""""]"
NEU4,"[""""]",108634534,"[""""]"
NEU3,"[""""]",102187969,"[""""]"
NEU2,"[""""]",102188734,"[""""]"
NEU1,"[""""]",102177389,"[""""]"
NDUFAB1,"[""""]",102170842,"[""""]"
NDST3,"[""""]",102171771,"[""""]"
NDST2,"[""""]",102187918,"[""""]"
NDST1,"[""""]",102174299,"[""""]"
NCAN,"[""""]",102188301,"[""""]"
NCAM1,"[""""]",102177818,"[""""]"
NANS,"[""""]",102171423,"[""""]"
NANP,"[""""]",102170886,"[""""]"
NAGPA,"[""""]",102169152,"[""""]"
NAGLU,"[""""]",102182630,"[""""]"
NAGK,"[""""]",102187774,"[""""]"
NAGA,"[""""]",102170679,"[""""]"
NAAA,"[""""]",102185352,"[""""]"
MYORG,"[""""]",102184432,"[""""]"
MTMR7,"[""""]",102170298,"[""""]"
MTMR6,"[""""]",102191808,"[""""]"
MTMR4,"[""""]",102186335,"[""""]"
MTMR3,"[""""]",102187423,"[""""]"
MTMR2,"[""""]",102180779,"[""""]"
MTMR14,"[""""]",102184563,"[""""]"
MTMR1,"[""""]",102168613,"[""""]"
MTM1,"[""""]",102191778,"[""""]"
MSMO1,"[""""]",102180413,"[""""]"
MSLN,"[""""]",102175077,"[""""]"
MRC1,"[""""]",102181218,"[""""]"
MPPE1,"[""""]",102177489,"[""""]"
MPI,"[""""]",102168393,"[""""]"
MPDU1,"[""""]",102191171,"[""""]"
MOGS,"[""""]",102171985,"[""""]"
MOGAT1,"[""""]",102185127,"[""""]"
MMUT,"[""""]",102189256,"[""""]"
MMP25,"[""""]",102177582,"[""""]"
MMP17,"[""""]",102173594,"[""""]"
MLYCD,"[""""]",102183446,"[""""]"
MIOX,"[""""]",102188934,"[""""]"
MINPP1,"[""""]",102187288,"[""""]"
MGLL,"[""""]",102176082,"[""""]"
MGAT5B,"[""""]",102189620,"[""""]"
MGAT5,"[""""]",102174983,"[""""]"
MGAT4D,"[""""]",102191262,"[""""]"
MGAT4C,"[""""]",102169257,"[""""]"
MGAT4B,"[""""]",102173548,"[""""]"
MGAT4A,"[""""]",102177532,"[""""]"
MGAT3,"[""""]",102185445,"[""""]"
MGAT2,"[""""]",102188772,"[""""]"
MGAT1,"[""""]",102181772,"[""""]"
MGAM2,"[""""]",102180726,"[""""]"
MGAM,"[""""]",102179067,"[""""]"
MFNG,"[""""]",102178708,"[""""]"
MELTF,"[""""]",102178210,"[""""]"
MECR,"[""""]",102174887,"[""""]"
ME3,"[""""]",102184694,"[""""]"
ME2,"[""""]",102172956,"[""""]"
ME1,"[""""]",100860863,"[""""]"
MDH2,"[""""]",102174799,"[""""]"
MDH1,"[""""]",102176699,"[""""]"
MDGA2,"[""""]",102181042,"[""""]"
MDGA1,"[""""]",102168872,"[""""]"
MCFD2,"[""""]",102171435,"[""""]"
MCEE,"[""""]",102181903,"[""""]"
MCAT,"[""""]",102191221,"[""""]"
MBOAT7,"[""""]",102171596,"[""""]"
MBOAT2,"[""""]",102188869,"[""""]"
MBOAT1,"[""""]",102182744,"[""""]"
MBL2,"[""""]",102181921,"[""""]"
MASP2,"[""""]",102169785,"[""""]"
MASP1,"[""""]",102171378,"[""""]"
MANEAL,"[""""]",102173525,"[""""]"
MANEA,"[""""]",102190879,"[""""]"
MANBA,"[""""]",100750234,"[""""]"
MAN2C1,"[""""]",102190996,"[""""]"
MAN2B1,"[""""]",102183410,"[""""]"
MAN2A2,"[""""]",102171012,"[""""]"
MAN2A1,"[""""]",102182591,"[""""]"
MAN1C1,"[""""]",102182552,"[""""]"
MAN1A2,"[""""]",102178963,"[""""]"
MAN1A1,"[""""]",102172355,"[""""]"
MAG,"[""""]",102185683,"[""""]"
M6PR,"[""""]",102175838,"[""""]"
LYZL6,"[""""]",102190166,"[""""]"
LYZL4,"[""""]",100860942,"[""""]"
LYPLA2,"[""""]",102181908,"[""""]"
LYPLA1,"[""""]",102182422,"[""""]"
LYPD6B,"[""""]",102187721,"[""""]"
LYPD6,"[""""]",102186809,"[""""]"
LYPD5,"[""""]",102188342,"[""""]"
LYPD3,"[""""]",102183095,"[""""]"
LYPD2,"[""""]",102177073,"[""""]"
LYNX1,"[""""]",102175595,"[""""]"
LYG2,"[""""]",102184444,"[""""]"
LY6K,"[""""]",102188785,"[""""]"
LY6G6D,"[""""]",102180269,"[""""]"
LTC4S,"[""""]",106502247,"[""""]"
LTA4H,"[""""]",102186092,"[""""]"
LSS,"[""""]",102175810,"[""""]"
LPL,"[""""]",100860750,"[""""]"
LPIN3,"[""""]",102182420,"[""""]"
LPIN2,"[""""]",102173798,"[""""]"
LPIN1,"[""""]",102180603,"[""""]"
LPGAT1,"[""""]",102186890,"[""""]"
LPCAT4,"[""""]",102190522,"[""""]"
LPCAT3,"[""""]",102190030,"[""""]"
LPCAT2,"[""""]",102184933,"[""""]"
LPCAT1,"[""""]",102186907,"[""""]"
LOC108635540,"[""""]",108635540,"[""""]"
LOC108635495,"[""""]",108635495,"[""""]"
LOC108635048,"[""""]",108635048,"[""""]"
LOC108635036,"[""""]",108635036,"[""""]"
LOC108633246,"[""""]",108633246,"[""""]"
LOC108633190,"[""""]",108633190,"[""""]"
LOC106503958,"[""""]",106503958,"[""""]"
LOC106503782,"[""""]",106503782,"[""""]"
LOC106501841,"[""""]",106501841,"[""""]"
LOC102190288,"[""""]",102190288,"[""""]"
LOC102188023,"[""""]",102188023,"[""""]"
LOC102186850,"[""""]",102186850,"[""""]"
LOC102185028,"[""""]",102185028,"[""""]"
LOC102184887,"[""""]",102184887,"[""""]"
LOC102184089,"[""""]",102184089,"[""""]"
LOC102183140,"[""""]",102183140,"[""""]"
LOC102181295,"[""""]",102181295,"[""""]"
LOC102178896,"[""""]",102178896,"[""""]"
LOC102178850,"[""""]",102178850,"[""""]"
LOC102176721,"[""""]",102176721,"[""""]"
LOC102175670,"[""""]",102175670,"[""""]"
LOC102175204,"[""""]",102175204,"[""""]"
LOC102174373,"[""""]",102174373,"[""""]"
LOC102173709,"[""""]",102173709,"[""""]"
LOC102173552,"[""""]",102173552,"[""""]"
LOC102173083,"[""""]",102173083,"[""""]"
LOC102172790,"[""""]",102172790,"[""""]"
LOC102172500,"[""""]",102172500,"[""""]"
LOC102172432,"[""""]",102172432,"[""""]"
LOC102171967,"[""""]",102171967,"[""""]"
LOC102170800,"[""""]",102170800,"[""""]"
LOC102168532,"[""""]",102168532,"[""""]"
LOC102168522,"[""""]",102168522,"[""""]"
LOC102168270,"[""""]",102168270,"[""""]"
LOC100861326,"[""""]",100861326,"[""""]"
LMAN2L,"[""""]",102175031,"[""""]"
LMAN2,"[""""]",102178166,"[""""]"
LMAN1L,"[""""]",102169058,"[""""]"
LMAN1,"[""""]",102174894,"[""""]"
LIPG,"[""""]",102191574,"[""""]"
LIPC,"[""""]",102181127,"[""""]"
LIPA,"[""""]",102169934,"[""""]"
LGALS8,"[""""]",102171841,"[""""]"
LGALS4,"[""""]",102178655,"[""""]"
LGALS3,"[""""]",102186125,"[""""]"
LGALS2,"[""""]",102176864,"[""""]"
LGALS16,"[""""]",100860791,"[""""]"
LGALS1,"[""""]",102177782,"[""""]"
LFNG,"[""""]",102169449,"[""""]"
LDHD,"[""""]",102172747,"[""""]"
LDHB,"[""""]",102188750,"[""""]"
LDHAL6B,"[""""]",102178360,"[""""]"
LCTL,"[""""]",102191050,"[""""]"
LCT,"[""""]",102170472,"[""""]"
LCLAT1,"[""""]",102191623,"[""""]"
LCAT,"[""""]",102189984,"[""""]"
LAYN,"[""""]",102175422,"[""""]"
LARGE2,"[""""]",102183620,"[""""]"
LARGE1,"[""""]",102191587,"[""""]"
LALBA,"[""""]",100860779,"[""""]"
L2HGDH,"[""""]",102190421,"[""""]"
L1CAM,"[""""]",102181196,"[""""]"
KRTCAP2,"[""""]",102177578,"[""""]"
KLRG2,"[""""]",102177407,"[""""]"
KLB,"[""""]",102170862,"[""""]"
KL,"[""""]",102186879,"[""""]"
KHK,"[""""]",102184448,"[""""]"
KDSR,"[""""]",102183749,"[""""]"
IZUMO1R,"[""""]",102189499,"[""""]"
ITPKC,"[""""]",102189152,"[""""]"
ITPKB,"[""""]",102190716,"[""""]"
ITPKA,"[""""]",102173853,"[""""]"
ITPK1,"[""""]",102183460,"[""""]"
ISYNA1,"[""""]",102191513,"[""""]"
IPPK,"[""""]",102189953,"[""""]"
IPMK,"[""""]",102177585,"[""""]"
INPPL1,"[""""]",102178924,"[""""]"
INPP5K,"[""""]",102177657,"[""""]"
INPP5J,"[""""]",102171365,"[""""]"
INPP5F,"[""""]",102168882,"[""""]"
INPP5E,"[""""]",102172073,"[""""]"
INPP5D,"[""""]",102170935,"[""""]"
INPP5B,"[""""]",102173254,"[""""]"
INPP5A,"[""""]",102181924,"[""""]"
INPP4B,"[""""]",102180694,"[""""]"
INPP4A,"[""""]",102181043,"[""""]"
INPP1,"[""""]",102176832,"[""""]"
IMPA2,"[""""]",102178781,"[""""]"
IMPA1,"[""""]",102175872,"[""""]"
IGF2R,"[""""]",100860744,"[""""]"
IDUA,"[""""]",102188128,"[""""]"
IDS,"[""""]",102189563,"[""""]"
IDNK,"[""""]",102176533,"[""""]"
IDH3G,"[""""]",102181480,"[""""]"
IDH3B,"[""""]",102172823,"[""""]"
