Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
B4GALNT2,"[""""]",102190989,"[""""]"
MBOAT7,"[""""]",102171596,"[""""]"
NAAA,"[""""]",102185352,"[""""]"
LDHD,"[""""]",102172747,"[""""]"
LYPD6B,"[""""]",102187721,"[""""]"
KLB,"[""""]",102170862,"[""""]"
PFKFB3,"[""""]",102170613,"[""""]"
GPAT4,"[""""]",100861270,"[""""]"
TBXAS1,"[""""]",102178240,"[""""]"
CANX,"[""""]",102173831,"[""""]"
IDH2,"[""""]",102168943,"[""""]"
SLC35B2,"[""""]",102181637,"[""""]"
CERS2,"[""""]",102182556,"[""""]"
ST8SIA5,"[""""]",102182085,"[""""]"
GUSB,"[""""]",102185703,"[""""]"
LIPG,"[""""]",102191574,"[""""]"
SOAT2,"[""""]",102181472,"[""""]"
AGL,"[""""]",102178874,"[""""]"
PIK3C3,"[""""]",102171561,"[""""]"
MAN1C1,"[""""]",102182552,"[""""]"
LOC102172790,"[""""]",102172790,"[""""]"
ELOVL4,"[""""]",102172444,"[""""]"
LYZL4,"[""""]",100860942,"[""""]"
PLCD1,"[""""]",102184479,"[""""]"
MPPE1,"[""""]",102177489,"[""""]"
IZUMO1R,"[""""]",102189499,"[""""]"
MBOAT2,"[""""]",102188869,"[""""]"
INPP5J,"[""""]",102171365,"[""""]"
CYP11A1,"[""""]",102173131,"[""""]"
MOGAT1,"[""""]",102185127,"[""""]"
POGLUT1,"[""""]",102191273,"[""""]"
B4GALT7,"[""""]",102189205,"[""""]"
LOC102185028,"[""""]",102185028,"[""""]"
SRD5A1,"[""""]",102172667,"[""""]"
ACSF3,"[""""]",102169989,"[""""]"
PNPLA6,"[""""]",102171508,"[""""]"
LYPD6,"[""""]",102186809,"[""""]"
M6PR,"[""""]",102175838,"[""""]"
GMPPB,"[""""]",102178496,"[""""]"
PFKFB1,"[""""]",102173930,"[""""]"
GALK2,"[""""]",102177984,"[""""]"
PGK1,"[""""]",102185725,"[""""]"
CALR3,"[""""]",102178617,"[""""]"
GPC1,"[""""]",102180912,"[""""]"
SLC35C1,"[""""]",102190895,"[""""]"
ACOT8,"[""""]",102180774,"[""""]"
GAL3ST4,"[""""]",102183752,"[""""]"
BCAN,"[""""]",102173433,"[""""]"
ACHE,"[""""]",102186824,"[""""]"
OXCT1,"[""""]",102188355,"[""""]"
B4GAT1,"[""""]",102175929,"[""""]"
CHST1,"[""""]",102182814,"[""""]"
CRYBG3,"[""""]",102187986,"[""""]"
LYG2,"[""""]",102184444,"[""""]"
MGAT1,"[""""]",102181772,"[""""]"
SLC35F4,"[""""]",102174213,"[""""]"
ACO1,"[""""]",102184057,"[""""]"
PKD1L3,"[""""]",102185392,"[""""]"
CHST14,"[""""]",102171342,"[""""]"
ACSL6,"[""""]",102190777,"[""""]"
CDS1,"[""""]",102188757,"[""""]"
CD55,"[""""]",102186326,"[""""]"
ISYNA1,"[""""]",102191513,"[""""]"
MAN2A1,"[""""]",102182591,"[""""]"
ATP6AP2,"[""""]",102173826,"[""""]"
AKR1A1,"[""""]",102181747,"[""""]"
PIGO,"[""""]",102174206,"[""""]"
FAR1,"[""""]",102191256,"[""""]"
IDH3G,"[""""]",102181480,"[""""]"
NDST2,"[""""]",102187918,"[""""]"
LOC102172500,"[""""]",102172500,"[""""]"
PCK2,"[""""]",102179952,"[""""]"
CHST7,"[""""]",102172247,"[""""]"
LOC102178850,"[""""]",102178850,"[""""]"
OGDHL,"[""""]",102182852,"[""""]"
PIK3CA,"[""""]",102168391,"[""""]"
NDUFAB1,"[""""]",102170842,"[""""]"
FASN,"[""""]",100861286,"[""""]"
ART4,"[""""]",108636043,"[""""]"
GNPDA1,"[""""]",102187399,"[""""]"
HK1,"[""""]",102190759,"[""""]"
CSPG5,"[""""]",102172494,"[""""]"
HACD4,"[""""]",102170231,"[""""]"
XYLT1,"[""""]",102178593,"[""""]"
SGPL1,"[""""]",100861080,"[""""]"
GCNT3,"[""""]",102178175,"[""""]"
PLA2G12B,"[""""]",102178699,"[""""]"
AMDHD2,"[""""]",102184684,"[""""]"
ALDH6A1,"[""""]",102188773,"[""""]"
CYP7A1,"[""""]",102187785,"[""""]"
PFKM,"[""""]",102186091,"[""""]"
SGPP2,"[""""]",102183470,"[""""]"
LYPLA1,"[""""]",102182422,"[""""]"
DHDDS,"[""""]",102169144,"[""""]"
INPPL1,"[""""]",102178924,"[""""]"
GLCE,"[""""]",102172900,"[""""]"
TMEM199,"[""""]",102186336,"[""""]"
PNPLA2,"[""""]",100860889,"[""""]"
SUMF1,"[""""]",102188808,"[""""]"
HEXD,"[""""]",102175518,"[""""]"
GLA,"[""""]",102175656,"[""""]"
PYGM,"[""""]",102183771,"[""""]"
ACSL4,"[""""]",102181277,"[""""]"
PLA2G2E,"[""""]",106503219,"[""""]"
SORD,"[""""]",102186213,"[""""]"
GFRA2,"[""""]",102178626,"[""""]"
SLC3A1,"[""""]",102190327,"[""""]"
PPP1R3G,"[""""]",108633538,"[""""]"
MAN2A2,"[""""]",102171012,"[""""]"
RECK,"[""""]",102181951,"[""""]"
CNTN6,"[""""]",102191185,"[""""]"
INPP5E,"[""""]",102172073,"[""""]"
PIKFYVE,"[""""]",102190275,"[""""]"
NEU2,"[""""]",102188734,"[""""]"
MGAT3,"[""""]",102185445,"[""""]"
TMED3,"[""""]",102179706,"[""""]"
SIGLECL1,"[""""]",102172478,"[""""]"
IMPA1,"[""""]",102175872,"[""""]"
UGP2,"[""""]",102177249,"[""""]"
CYP2R1,"[""""]",102190621,"[""""]"
TECTB,"[""""]",102177030,"[""""]"
ANXA5,"[""""]",102189104,"[""""]"
MTMR4,"[""""]",102186335,"[""""]"
LOC102174373,"[""""]",102174373,"[""""]"
CRYBG1,"[""""]",102180395,"[""""]"
UGCG,"[""""]",102174936,"[""""]"
CALR,"[""""]",102185733,"[""""]"
ALG6,"[""""]",102184686,"[""""]"
PIP5K1C,"[""""]",102174559,"[""""]"
CACNA2D3,"[""""]",102172849,"[""""]"
SIGLEC5,"[""""]",102173033,"[""""]"
RPN2,"[""""]",102181316,"[""""]"
LOC100861326,"[""""]",100861326,"[""""]"
MTMR3,"[""""]",102187423,"[""""]"
OCRL,"[""""]",102173924,"[""""]"
PRPS2,"[""""]",102171699,"[""""]"
HS3ST4,"[""""]",102175823,"[""""]"
LYPLA2,"[""""]",102181908,"[""""]"
PIGZ,"[""""]",102177928,"[""""]"
MDGA1,"[""""]",102168872,"[""""]"
ACAN,"[""""]",102188900,"[""""]"
LOC102181295,"[""""]",102181295,"[""""]"
SLC2A12,"[""""]",102176327,"[""""]"
SIGLEC15,"[""""]",102180984,"[""""]"
ELOVL6,"[""""]",102181762,"[""""]"
DCN,"[""""]",100860944,"[""""]"
MOGS,"[""""]",102171985,"[""""]"
ENPP2,"[""""]",102176626,"[""""]"
AGA,"[""""]",102190099,"[""""]"
ACSL1,"[""""]",102177866,"[""""]"
PKD1L2,"[""""]",102179226,"[""""]"
SI,"[""""]",102187897,"[""""]"
CERCAM,"[""""]",102190612,"[""""]"
PPP1R3B,"[""""]",102176299,"[""""]"
GMDS,"[""""]",102181740,"[""""]"
CYP2B6,"[""""]",102177329,"[""""]"
LOC106503782,"[""""]",106503782,"[""""]"
EXT1,"[""""]",102182809,"[""""]"
ALDH7A1,"[""""]",102187125,"[""""]"
ACER2,"[""""]",102183323,"[""""]"
DGKQ,"[""""]",102189384,"[""""]"
HS6ST3,"[""""]",102188872,"[""""]"
PPT2,"[""""]",102173897,"[""""]"
BCKDHA,"[""""]",102171539,"[""""]"
SLC2A3,"[""""]",100860892,"[""""]"
PRXL2B,"[""""]",102184926,"[""""]"
LOC102173552,"[""""]",102173552,"[""""]"
PCK1,"[""""]",102168742,"[""""]"
PISD,"[""""]",102173874,"[""""]"
MCAT,"[""""]",102191221,"[""""]"
PNPLA3,"[""""]",102169567,"[""""]"
ELOVL2,"[""""]",102177113,"[""""]"
GALNT2,"[""""]",102186274,"[""""]"
PAPSS2,"[""""]",102187555,"[""""]"
SC5D,"[""""]",102180515,"[""""]"
FPGT,"[""""]",102170656,"[""""]"
LDHAL6B,"[""""]",102178360,"[""""]"
TMTC4,"[""""]",102179020,"[""""]"
IDNK,"[""""]",102176533,"[""""]"
SLC33A1,"[""""]",102183640,"[""""]"
MTM1,"[""""]",102191778,"[""""]"
EXT2,"[""""]",102182243,"[""""]"
ELOVL3,"[""""]",102189456,"[""""]"
PGGHG,"[""""]",102188292,"[""""]"
CD109,"[""""]",102186766,"[""""]"
FUT9,"[""""]",102190604,"[""""]"
GFPT2,"[""""]",102170134,"[""""]"
LPCAT1,"[""""]",102186907,"[""""]"
GALNS,"[""""]",102190539,"[""""]"
TMTC3,"[""""]",102171033,"[""""]"
GAPDH,"[""""]",100860872,"[""""]"
ALDH5A1,"[""""]",102169437,"[""""]"
CLEC1B,"[""""]",102186845,"[""""]"
DHCR24,"[""""]",102172859,"[""""]"
HYI,"[""""]",102180992,"[""""]"
FBP2,"[""""]",102185744,"[""""]"
AGRN,"[""""]",102169403,"[""""]"
GAD2,"[""""]",102178638,"[""""]"
PNPLA7,"[""""]",102187398,"[""""]"
PGS1,"[""""]",102187432,"[""""]"
SPTLC3,"[""""]",102184072,"[""""]"
GPX6,"[""""]",102168676,"[""""]"
PIGM,"[""""]",102187091,"[""""]"
CLEC2L,"[""""]",102177690,"[""""]"
PIGP,"[""""]",102174604,"[""""]"
HS6ST2,"[""""]",102180112,"[""""]"
EFNA1,"[""""]",102168502,"[""""]"
HPGDS,"[""""]",102191223,"[""""]"
NDST1,"[""""]",102174299,"[""""]"
ST6GAL1,"[""""]",100861310,"[""""]"
EXTL1,"[""""]",102182004,"[""""]"
DDOST,"[""""]",102190564,"[""""]"
SELP,"[""""]",102170076,"[""""]"
GCDH,"[""""]",102178259,"[""""]"
ACSM2B,"[""""]",102181180,"[""""]"
FBXO2,"[""""]",102169206,"[""""]"
SULT2B1,"[""""]",102183905,"[""""]"
HJV,"[""""]",102182747,"[""""]"
HAO2,"[""""]",102174892,"[""""]"
PAFAH1B3,"[""""]",102172928,"[""""]"
PGM1,"[""""]",102183563,"[""""]"
PGK2,"[""""]",102191475,"[""""]"
B3GALT5,"[""""]",102187003,"[""""]"
COMT,"[""""]",102191825,"[""""]"
CHI3L2,"[""""]",102181178,"[""""]"
UXS1,"[""""]",102175965,"[""""]"
LPIN1,"[""""]",102180603,"[""""]"
CDH13,"[""""]",102183172,"[""""]"
MGAT4A,"[""""]",102177532,"[""""]"
MMUT,"[""""]",102189256,"[""""]"
LY6G6D,"[""""]",102180269,"[""""]"
PKD1,"[""""]",102170931,"[""""]"
HS3ST1,"[""""]",102169088,"[""""]"
H6PD,"[""""]",102174863,"[""""]"
PXYLP1,"[""""]",102183108,"[""""]"
DLAT,"[""""]",102176249,"[""""]"
CYP27B1,"[""""]",102170758,"[""""]"
HYAL4,"[""""]",102189274,"[""""]"
SLC35E4,"[""""]",102170260,"[""""]"
OXSM,"[""""]",100861103,"[""""]"
ADPRM,"[""""]",102181988,"[""""]"
CPO,"[""""]",102184387,"[""""]"
ENGASE,"[""""]",102187164,"[""""]"
ENO3,"[""""]",102174691,"[""""]"
GP2,"[""""]",102179535,"[""""]"
SLC35A3,"[""""]",102178412,"[""""]"
ALOX5,"[""""]",102168425,"[""""]"
GALNT8,"[""""]",102179079,"[""""]"
B3GNT6,"[""""]",102177179,"[""""]"
LGALS8,"[""""]",102171841,"[""""]"
CERS6,"[""""]",102176466,"[""""]"
GK,"[""""]",102170215,"[""""]"
IPPK,"[""""]",102189953,"[""""]"
ST3GAL1,"[""""]",102180329,"[""""]"
NAGLU,"[""""]",102182630,"[""""]"
DGKE,"[""""]",102183908,"[""""]"
GOLPH3,"[""""]",102181238,"[""""]"
MCFD2,"[""""]",102171435,"[""""]"
PIGT,"[""""]",102175138,"[""""]"
PLCB3,"[""""]",102189653,"[""""]"
EPHX2,"[""""]",102185835,"[""""]"
CNTN4,"[""""]",102190741,"[""""]"
GAL3ST2,"[""""]",102191671,"[""""]"
MECR,"[""""]",102174887,"[""""]"
TKTL2,"[""""]",102185546,"[""""]"
NEU3,"[""""]",102187969,"[""""]"
SLC35A2,"[""""]",102173275,"[""""]"
GANAB,"[""""]",102182106,"[""""]"
PGAM2,"[""""]",102169807,"[""""]"
PYGB,"[""""]",102185666,"[""""]"
ACSBG2,"[""""]",102191324,"[""""]"
GPX8,"[""""]",102190911,"[""""]"
CERS1,"[""""]",102189571,"[""""]"
SACM1L,"[""""]",102181907,"[""""]"
SMPDL3B,"[""""]",102183739,"[""""]"
BCKDHB,"[""""]",102171071,"[""""]"
CYP7B1,"[""""]",102191152,"[""""]"
MBL2,"[""""]",102181921,"[""""]"
TKT,"[""""]",102175812,"[""""]"
PLA2G12A,"[""""]",102184325,"[""""]"
LPGAT1,"[""""]",102186890,"[""""]"
MGAT5,"[""""]",102174983,"[""""]"
PLA2G3,"[""""]",102169892,"[""""]"
GPLD1,"[""""]",102169718,"[""""]"
GPC6,"[""""]",102169307,"[""""]"
B4GALNT1,"[""""]",102173266,"[""""]"
VCAN,"[""""]",102168630,"[""""]"
PGM2,"[""""]",102174732,"[""""]"
GALNT10,"[""""]",102175679,"[""""]"
PGD,"[""""]",102176986,"[""""]"
UGDH,"[""""]",102171772,"[""""]"
INPP5A,"[""""]",102181924,"[""""]"
GYG2,"[""""]",102175944,"[""""]"
CNTFR,"[""""]",102171152,"[""""]"
CHSY3,"[""""]",102170413,"[""""]"
LIPA,"[""""]",102169934,"[""""]"
ACOX3,"[""""]",102177788,"[""""]"
PGLS,"[""""]",102173456,"[""""]"
GCNT1,"[""""]",102187590,"[""""]"
AGPAT4,"[""""]",102185364,"[""""]"
OLR1,"[""""]",102185442,"[""""]"
TMTC2,"[""""]",102190760,"[""""]"
PAFAH1B2,"[""""]",102185383,"[""""]"
LARGE2,"[""""]",102183620,"[""""]"
DLST,"[""""]",102168734,"[""""]"
LTA4H,"[""""]",102186092,"[""""]"
INPP1,"[""""]",102176832,"[""""]"
DHCR7,"[""""]",102171848,"[""""]"
CHST2,"[""""]",102187002,"[""""]"
GALNT9,"[""""]",102171904,"[""""]"
PRKCSH,"[""""]",102168717,"[""""]"
OLAH,"[""""]",102180055,"[""""]"
GK2,"[""""]",102170683,"[""""]"
TMEM86B,"[""""]",102186626,"[""""]"
UMOD,"[""""]",102179830,"[""""]"
DLD,"[""""]",102176387,"[""""]"
DGKG,"[""""]",102177282,"[""""]"
GGT5,"[""""]",102182719,"[""""]"
ACACB,"[""""]",102178200,"[""""]"
CLEC12A,"[""""]",102187749,"[""""]"
PDHA2,"[""""]",102187468,"[""""]"
ACOD1,"[""""]",102183801,"[""""]"
FUT11,"[""""]",102185435,"[""""]"
FADS2,"[""""]",102171133,"[""""]"
POFUT1,"[""""]",102185013,"[""""]"
HK2,"[""""]",102168356,"[""""]"
CLEC4G,"[""""]",102171965,"[""""]"
GYS1,"[""""]",102188970,"[""""]"
AACS,"[""""]",102177457,"[""""]"
IDH1,"[""""]",102190002,"[""""]"
ASAH1,"[""""]",102169733,"[""""]"
ALDH1B1,"[""""]",102184718,"[""""]"
GALNT18,"[""""]",102173105,"[""""]"
AGK,"[""""]",102176096,"[""""]"
CYP1A2,"[""""]",102170554,"[""""]"
LCT,"[""""]",102170472,"[""""]"
ACADL,"[""""]",102176568,"[""""]"
LIPC,"[""""]",102181127,"[""""]"
GLT8D1,"[""""]",102181251,"[""""]"
TMTC1,"[""""]",102185637,"[""""]"
PIK3CD,"[""""]",102177551,"[""""]"
HS3ST5,"[""""]",102176690,"[""""]"
CRYBG2,"[""""]",102180903,"[""""]"
B4GALNT3,"[""""]",102172522,"[""""]"
PIK3CB,"[""""]",102185042,"[""""]"
ACSM3,"[""""]",102185052,"[""""]"
GALE,"[""""]",102181448,"[""""]"
PIP4K2A,"[""""]",102169193,"[""""]"
PI4K2A,"[""""]",100861268,"[""""]"
SULF1,"[""""]",102175314,"[""""]"
PLA2G6,"[""""]",102182111,"[""""]"
PLCH2,"[""""]",102185202,"[""""]"
COG8,"[""""]",102183175,"[""""]"
ST3GAL6,"[""""]",102175162,"[""""]"
SDC2,"[""""]",102183082,"[""""]"
FKTN,"[""""]",102181684,"[""""]"
ENO4,"[""""]",102186554,"[""""]"
CYP27A1,"[""""]",102177672,"[""""]"
PKM,"[""""]",102178731,"[""""]"
UGGT2,"[""""]",102188605,"[""""]"
INPP5B,"[""""]",102173254,"[""""]"
LPL,"[""""]",100860750,"[""""]"
NRN1L,"[""""]",102188700,"[""""]"
FBXO17,"[""""]",102181150,"[""""]"
SULF2,"[""""]",102170711,"[""""]"
TMED1,"[""""]",102184613,"[""""]"
PGM3,"[""""]",102175855,"[""""]"
SGMS1,"[""""]",102184583,"[""""]"
POMT1,"[""""]",102176050,"[""""]"
COG2,"[""""]",102170669,"[""""]"
MSMO1,"[""""]",102180413,"[""""]"
FUT7,"[""""]",108637190,"[""""]"
TPST1,"[""""]",102187284,"[""""]"
HPSE2,"[""""]",102177683,"[""""]"
CS,"[""""]",102168803,"[""""]"
HGSNAT,"[""""]",102179068,"[""""]"
POMT2,"[""""]",102169594,"[""""]"
GML,"[""""]",102174759,"[""""]"
RPE,"[""""]",102169810,"[""""]"
PIGH,"[""""]",102170792,"[""""]"
LMAN1,"[""""]",102174894,"[""""]"
ME2,"[""""]",102172956,"[""""]"
MGAM2,"[""""]",102180726,"[""""]"
CYP1B1,"[""""]",102184252,"[""""]"
ACSL5,"[""""]",102177304,"[""""]"
INPP5F,"[""""]",102168882,"[""""]"
DEGS1,"[""""]",102181802,"[""""]"
NCAN,"[""""]",102188301,"[""""]"
SLC35D3,"[""""]",102172447,"[""""]"
B4GALT5,"[""""]",102172079,"[""""]"
CHPF,"[""""]",102181823,"[""""]"
IGF2R,"[""""]",100860744,"[""""]"
GYG1,"[""""]",102184201,"[""""]"
TMED6,"[""""]",102172570,"[""""]"
GPX7,"[""""]",102184023,"[""""]"
KHK,"[""""]",102184448,"[""""]"
CHODL,"[""""]",102180425,"[""""]"
COL9A2,"[""""]",102186825,"[""""]"
GALM,"[""""]",102177347,"[""""]"
DHDH,"[""""]",102188075,"[""""]"
SLC39A8,"[""""]",102182487,"[""""]"
CLEC4E,"[""""]",102183403,"[""""]"
LCLAT1,"[""""]",102191623,"[""""]"
LOC102175670,"[""""]",102175670,"[""""]"
ITPKB,"[""""]",102190716,"[""""]"
MGAT4B,"[""""]",102173548,"[""""]"
PLA2R1,"[""""]",102168670,"[""""]"
ECHS1,"[""""]",102185243,"[""""]"
FUT8,"[""""]",102190043,"[""""]"
ENPP7,"[""""]",102186630,"[""""]"
LOC102171967,"[""""]",102171967,"[""""]"
ACO2,"[""""]",102190495,"[""""]"
GAS1,"[""""]",108636574,"[""""]"
MFNG,"[""""]",102178708,"[""""]"
CEL,"[""""]",102179573,"[""""]"
XYLB,"[""""]",102175995,"[""""]"
G6PC3,"[""""]",102179979,"[""""]"
INPP4B,"[""""]",102180694,"[""""]"
C1GALT1,"[""""]",102169248,"[""""]"
LYPD3,"[""""]",102183095,"[""""]"
SLC35A1,"[""""]",102179007,"[""""]"
ACOT12,"[""""]",102172148,"[""""]"
PGP,"[""""]",102169957,"[""""]"
FKRP,"[""""]",102170263,"[""""]"
PAPSS1,"[""""]",102187926,"[""""]"
SDHB,"[""""]",102183195,"[""""]"
OGDH,"[""""]",102183291,"[""""]"
CRYL1,"[""""]",102170708,"[""""]"
HPSE,"[""""]",102188207,"[""""]"
GNPAT,"[""""]",102174721,"[""""]"
MGAT4D,"[""""]",102191262,"[""""]"
DPAGT1,"[""""]",102174764,"[""""]"
NGLY1,"[""""]",102171687,"[""""]"
PTGIS,"[""""]",100860894,"[""""]"
THEM4,"[""""]",102190188,"[""""]"
GTDC1,"[""""]",102190740,"[""""]"
PDHB,"[""""]",102184953,"[""""]"
ITPKA,"[""""]",102173853,"[""""]"
PNLIPRP2,"[""""]",102185709,"[""""]"
PTDSS2,"[""""]",106503774,"[""""]"
ARSB,"[""""]",102189402,"[""""]"
NANS,"[""""]",102171423,"[""""]"
PLA2G4E,"[""""]",102187595,"[""""]"
PI4K2B,"[""""]",102170306,"[""""]"
PLCB4,"[""""]",102180505,"[""""]"
SELENOI,"[""""]",102188228,"[""""]"
PCYT2,"[""""]",102168574,"[""""]"
SLC2A8,"[""""]",102189766,"[""""]"
HMGCLL1,"[""""]",102178959,"[""""]"
ASGR1,"[""""]",102181334,"[""""]"
LALBA,"[""""]",100860779,"[""""]"
ST6GALNAC4,"[""""]",102170329,"[""""]"
ALG11,"[""""]",102190970,"[""""]"
HSD3B7,"[""""]",102170750,"[""""]"
GALNT11,"[""""]",102181651,"[""""]"
GPAT2,"[""""]",102175409,"[""""]"
HABP4,"[""""]",102189398,"[""""]"
GFRA1,"[""""]",102189457,"[""""]"
PNLIPRP3,"[""""]",102184779,"[""""]"
CCDC115,"[""""]",102189524,"[""""]"
SIGLEC1,"[""""]",102181404,"[""""]"
HOGA1,"[""""]",102173994,"[""""]"
PTGS1,"[""""]",102170328,"[""""]"
ADPGK,"[""""]",102181503,"[""""]"
SFTPD,"[""""]",102174906,"[""""]"
GRIFIN,"[""""]",108633865,"[""""]"
DGAT2,"[""""]",102174409,"[""""]"
VTCN1,"[""""]",102179253,"[""""]"
GPC3,"[""""]",102179551,"[""""]"
GLB1L,"[""""]",102176371,"[""""]"
PLCH1,"[""""]",108633199,"[""""]"
AMT,"[""""]",102180265,"[""""]"
MTMR14,"[""""]",102184563,"[""""]"
SOAT1,"[""""]",102186791,"[""""]"
PPT1,"[""""]",102188105,"[""""]"
DGKD,"[""""]",102171485,"[""""]"
ECI2,"[""""]",102170570,"[""""]"
NAGPA,"[""""]",102169152,"[""""]"
ITPK1,"[""""]",102183460,"[""""]"
PMM2,"[""""]",102188457,"[""""]"
PI4KA,"[""""]",102182123,"[""""]"
SMPD2,"[""""]",102186017,"[""""]"
CMAS,"[""""]",102171581,"[""""]"
RGN,"[""""]",102188205,"[""""]"
ALDH9A1,"[""""]",102174989,"[""""]"
HKDC1,"[""""]",102189736,"[""""]"
HSD11B2,"[""""]",102183447,"[""""]"
MRC1,"[""""]",102181218,"[""""]"
CLEC6A,"[""""]",102180574,"[""""]"
FCSK,"[""""]",102173959,"[""""]"
ALG14,"[""""]",102177857,"[""""]"
LPIN2,"[""""]",102173798,"[""""]"
ACLY,"[""""]",102181894,"[""""]"
GLT6D1,"[""""]",102181049,"[""""]"
PAFAH2,"[""""]",102172852,"[""""]"
SDHC,"[""""]",102189176,"[""""]"
FUT4,"[""""]",102186705,"[""""]"
SLC37A4,"[""""]",102173104,"[""""]"
ALG3,"[""""]",102181899,"[""""]"
ALG12,"[""""]",102181760,"[""""]"
LGALS3,"[""""]",102186125,"[""""]"
LPIN3,"[""""]",102182420,"[""""]"
SLC17A5,"[""""]",102186119,"[""""]"
ALG8,"[""""]",102177868,"[""""]"
SMPDL3A,"[""""]",102191799,"[""""]"
POMGNT1,"[""""]",102177679,"[""""]"
ALDH3A1,"[""""]",102179701,"[""""]"
NYX,"[""""]",102180385,"[""""]"
ST3GAL5,"[""""]",102190883,"[""""]"
LMAN2L,"[""""]",102175031,"[""""]"
IDH3A,"[""""]",102181902,"[""""]"
ACADVL,"[""""]",102181987,"[""""]"
GNPNAT1,"[""""]",102179951,"[""""]"
SLC27A5,"[""""]",102172839,"[""""]"
HSD11B1,"[""""]",102168375,"[""""]"
GPNMB,"[""""]",102173634,"[""""]"
RPN1,"[""""]",102175536,"[""""]"
CERS3,"[""""]",102169911,"[""""]"
ELOVL5,"[""""]",100861282,"[""""]"
GALNT1,"[""""]",102174078,"[""""]"
DGKH,"[""""]",102174853,"[""""]"
SPHK1,"[""""]",102168201,"[""""]"
PLA2G2A,"[""""]",102170280,"[""""]"
HSD17B3,"[""""]",102188501,"[""""]"
GFPT1,"[""""]",102175034,"[""""]"
CBR3,"[""""]",102173507,"[""""]"
PGAP2,"[""""]",102190338,"[""""]"
ACER1,"[""""]",102179093,"[""""]"
GPX3,"[""""]",102189207,"[""""]"
SCD5,"[""""]",102175106,"[""""]"
GALNT16,"[""""]",102177245,"[""""]"
LOC102186850,"[""""]",102186850,"[""""]"
CTSA,"[""""]",102182324,"[""""]"
PLA2G5,"[""""]",102169713,"[""""]"
MAN1A2,"[""""]",102178963,"[""""]"
PCCA,"[""""]",102191627,"[""""]"
SPTLC2,"[""""]",102178736,"[""""]"
ME1,"[""""]",100860863,"[""""]"
LOC102168270,"[""""]",102168270,"[""""]"
GALNT12,"[""""]",102187220,"[""""]"
CHST11,"[""""]",102184407,"[""""]"
PSAP,"[""""]",102173365,"[""""]"
CACNA2D4,"[""""]",102176592,"[""""]"
PIP5K1A,"[""""]",102174079,"[""""]"
UGGT1,"[""""]",102172300,"[""""]"
ATRN,"[""""]",102170615,"[""""]"
ALDH2,"[""""]",102170543,"[""""]"
UAP1L1,"[""""]",102182884,"[""""]"
PLCG1,"[""""]",102181878,"[""""]"
SLC35A5,"[""""]",102182539,"[""""]"
GM2A,"[""""]",102190510,"[""""]"
PLA2G7,"[""""]",102184103,"[""""]"
RBKS,"[""""]",108633214,"[""""]"
CLEC17A,"[""""]",102186854,"[""""]"
B3GALT4,"[""""]",102182551,"[""""]"
HIBCH,"[""""]",102177103,"[""""]"
LCAT,"[""""]",102189984,"[""""]"
PKLR,"[""""]",102187548,"[""""]"
PPP1R3A,"[""""]",102183659,"[""""]"
SDC1,"[""""]",102185011,"[""""]"
ART1,"[""""]",102168842,"[""""]"
PIP4K2B,"[""""]",102176070,"[""""]"
CSPG4,"[""""]",102189905,"[""""]"
UAP1,"[""""]",102180172,"[""""]"
HSPG2,"[""""]",102188640,"[""""]"
CA4,"[""""]",102174871,"[""""]"
HAS2,"[""""]",102170334,"[""""]"
B4GALT2,"[""""]",102191101,"[""""]"
A4GALT,"[""""]",102190112,"[""""]"
CBR4,"[""""]",102168724,"[""""]"
GPX1,"[""""]",102181442,"[""""]"
LY6K,"[""""]",102188785,"[""""]"
SLC35E3,"[""""]",102174002,"[""""]"
ACAT1,"[""""]",102172372,"[""""]"
ENPP1,"[""""]",102190787,"[""""]"
FREM1,"[""""]",102189672,"[""""]"
CYP51A1,"[""""]",102177400,"[""""]"
GALNT6,"[""""]",102187194,"[""""]"
PLD3,"[""""]",102187977,"[""""]"
DGKI,"[""""]",102175743,"[""""]"
CD72,"[""""]",102177060,"[""""]"
ALG2,"[""""]",102172999,"[""""]"
LOC102188023,"[""""]",102188023,"[""""]"
LSS,"[""""]",102175810,"[""""]"
COLEC11,"[""""]",102185274,"[""""]"
SLC5A1,"[""""]",102174685,"[""""]"
ADH7,"[""""]",102180835,"[""""]"
SDHD,"[""""]",100860881,"[""""]"
ENO2,"[""""]",102190860,"[""""]"
ANXA7,"[""""]",102183571,"[""""]"
FCER2,"[""""]",102171507,"[""""]"
AMACR,"[""""]",102185397,"[""""]"
MMP25,"[""""]",102177582,"[""""]"
LFNG,"[""""]",102169449,"[""""]"
ENOSF1,"[""""]",102171830,"[""""]"
NPL,"[""""]",102169207,"[""""]"
LCTL,"[""""]",102191050,"[""""]"
PIGF,"[""""]",102169969,"[""""]"
LOC108633190,"[""""]",108633190,"[""""]"
XXYLT1,"[""""]",102181630,"[""""]"
ICAM5,"[""""]",102187673,"[""""]"
LOC108635540,"[""""]",108635540,"[""""]"
DPEP1,"[""""]",102179227,"[""""]"
PLAUR,"[""""]",102186624,"[""""]"
FUCA2,"[""""]",102179566,"[""""]"
INPP5D,"[""""]",102170935,"[""""]"
GALT,"[""""]",102172896,"[""""]"
PTGES3,"[""""]",102191500,"[""""]"
GGT1,"[""""]",102182996,"[""""]"
