Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",100339429,"[""""]"
A4GALT,"[""""]",100347783,"[""""]"
A4GNT,"[""""]",100351085,"[""""]"
ABAT,"[""""]",100357989,"[""""]"
ABO,"[""""]",100337847,"[""""]"
ACAA1,"[""""]",100340554,"[""""]"
ACAA2,"[""""]",100339733,"[""""]"
ACACA,"[""""]",100355970,"[""""]"
ACACB,"[""""]",100339362,"[""""]"
ACADL,"[""""]",100358521,"[""""]"
ACADM,"[""""]",100347504,"[""""]"
ACADSB,"[""""]",100351868,"[""""]"
ACADVL,"[""""]",100346654,"[""""]"
ACAN,"[""""]",100009079,"[""""]"
ACAT1,"[""""]",100350797,"[""""]"
ACAT2,"[""""]",100340500,"[""""]"
ACE,"[""""]",100009274,"[""""]"
ACER2,"[""""]",100337862,"[""""]"
ACER3,"[""""]",100351556,"[""""]"
ACLY,"[""""]",100346747,"[""""]"
ACO1,"[""""]",100009154,"[""""]"
ACO2,"[""""]",100352714,"[""""]"
ACOD1,"[""""]",100343808,"[""""]"
ACOT12,"[""""]",100338318,"[""""]"
ACOT7,"[""""]",100354701,"[""""]"
ACOT8,"[""""]",100338853,"[""""]"
ACOX1,"[""""]",100338450,"[""""]"
ACOX2,"[""""]",100009549,"[""""]"
ACP5,"[""""]",100008599,"[""""]"
ACSBG1,"[""""]",100338354,"[""""]"
ACSF3,"[""""]",103347272,"[""""]"
ACSL1,"[""""]",100354503,"[""""]"
ACSL3,"[""""]",100358351,"[""""]"
ACSL4,"[""""]",100342485,"[""""]"
ACSL5,"[""""]",100344347,"[""""]"
ACSL6,"[""""]",100328719,"[""""]"
ACSM1,"[""""]",100352247,"[""""]"
ACSM3,"[""""]",100345414,"[""""]"
ACSM4,"[""""]",100350992,"[""""]"
ACSM5,"[""""]",100352493,"[""""]"
ACSS1,"[""""]",100343172,"[""""]"
ACSS2,"[""""]",100346003,"[""""]"
ACSS3,"[""""]",100337717,"[""""]"
ACTA2,"[""""]",100009271,"[""""]"
ACTB,"[""""]",100009272,"[""""]"
ACYP1,"[""""]",100338844,"[""""]"
ACYP2,"[""""]",103347681,"[""""]"
ADH1A,"[""""]",100009283,"[""""]"
ADH5,"[""""]",100009307,"[""""]"
ADPGK,"[""""]",100347024,"[""""]"
ADPRM,"[""""]",100350105,"[""""]"
AFMID,"[""""]",103346800,"[""""]"
AGA,"[""""]",100338965,"[""""]"
AGK,"[""""]",100338378,"[""""]"
AGL,"[""""]",100009066,"[""""]"
AGPAT2,"[""""]",127489494,"[""""]"
AGPAT3,"[""""]",127486998,"[""""]"
AGPAT4,"[""""]",100358623,"[""""]"
AGPAT5,"[""""]",100354570,"[""""]"
AGPS,"[""""]",100353420,"[""""]"
AGRN,"[""""]",103347121,"[""""]"
AGXT,"[""""]",100009147,"[""""]"
AKR1B1,"[""""]",100009122,"[""""]"
AKR1B10,"[""""]",100341518,"[""""]"
AKR1D1,"[""""]",100008612,"[""""]"
ALDH1A3,"[""""]",100356011,"[""""]"
ALDH1B1,"[""""]",100349628,"[""""]"
ALDH2,"[""""]",100338523,"[""""]"
ALDH3A2,"[""""]",100338784,"[""""]"
ALDH3B1,"[""""]",103346087,"[""""]"
ALDH5A1,"[""""]",100351836,"[""""]"
ALDH6A1,"[""""]",100341559,"[""""]"
ALDH7A1,"[""""]",100344302,"[""""]"
ALDH9A1,"[""""]",100354540,"[""""]"
ALDOA,"[""""]",100009055,"[""""]"
ALDOB,"[""""]",100328925,"[""""]"
ALDOC,"[""""]",100346653,"[""""]"
ALG1,"[""""]",100353396,"[""""]"
ALG11,"[""""]",100340094,"[""""]"
ALG12,"[""""]",100346344,"[""""]"
ALG13,"[""""]",100342997,"[""""]"
ALG14,"[""""]",100350419,"[""""]"
ALG2,"[""""]",100353637,"[""""]"
ALG3,"[""""]",100358108,"[""""]"
ALG5,"[""""]",100341569,"[""""]"
ALG6,"[""""]",100357591,"[""""]"
ALG8,"[""""]",100350058,"[""""]"
ALG9,"[""""]",100355011,"[""""]"
ALOX12,"[""""]",100340525,"[""""]"
ALOX12B,"[""""]",100342574,"[""""]"
ALOX15,"[""""]",100009114,"[""""]"
ALOX15B,"[""""]",100342479,"[""""]"
ALOX5,"[""""]",100341714,"[""""]"
ALPL,"[""""]",100341109,"[""""]"
AMACR,"[""""]",100358429,"[""""]"
AMDHD2,"[""""]",100345391,"[""""]"
AMT,"[""""]",100350743,"[""""]"
ANXA4,"[""""]",100339298,"[""""]"
ANXA5,"[""""]",100342904,"[""""]"
ANXA9,"[""""]",103350061,"[""""]"
AOAH,"[""""]",100008662,"[""""]"
APOBEC1,"[""""]",100009191,"[""""]"
ARG1,"[""""]",100008814,"[""""]"
ARG2,"[""""]",100008967,"[""""]"
ARSA,"[""""]",100351118,"[""""]"
ARSB,"[""""]",103346484,"[""""]"
ARSG,"[""""]",100340274,"[""""]"
ARSI,"[""""]",100343638,"[""""]"
ARSJ,"[""""]",100353192,"[""""]"
ARSK,"[""""]",100350747,"[""""]"
ART1,"[""""]",100009387,"[""""]"
ART4,"[""""]",100008862,"[""""]"
ASAH1,"[""""]",100338209,"[""""]"
ATP6AP1,"[""""]",100328760,"[""""]"
ATP6AP2,"[""""]",100344856,"[""""]"
ATP6V0A2,"[""""]",100125983,"[""""]"
ATP6V1A,"[""""]",100347673,"[""""]"
ATRN,"[""""]",100345577,"[""""]"
ATRNL1,"[""""]",100348772,"[""""]"
B3GALNT1,"[""""]",100352272,"[""""]"
B3GALNT2,"[""""]",100352278,"[""""]"
B3GALT1,"[""""]",100338140,"[""""]"
B3GALT2,"[""""]",100348508,"[""""]"
B3GALT4,"[""""]",100353929,"[""""]"
B3GALT5,"[""""]",100341325,"[""""]"
B3GALT6,"[""""]",127489283,"[""""]"
B3GAT1,"[""""]",100345204,"[""""]"
B3GAT2,"[""""]",100349666,"[""""]"
B3GAT3,"[""""]",100350294,"[""""]"
B3GLCT,"[""""]",100353814,"[""""]"
B3GNT2,"[""""]",100342947,"[""""]"
B3GNT3,"[""""]",127486195,"[""""]"
B3GNT4,"[""""]",103345065,"[""""]"
B3GNT5,"[""""]",100352940,"[""""]"
B3GNT6,"[""""]",100351306,"[""""]"
B3GNT7,"[""""]",100342627,"[""""]"
B3GNT8,"[""""]",100357273,"[""""]"
B3GNT9,"[""""]",103348494,"[""""]"
B3GNTL1,"[""""]",100347106,"[""""]"
B4GALNT1,"[""""]",100340284,"[""""]"
B4GALNT2,"[""""]",100349858,"[""""]"
B4GALNT3,"[""""]",100351156,"[""""]"
B4GALT1,"[""""]",100345726,"[""""]"
B4GALT2,"[""""]",100351419,"[""""]"
B4GALT3,"[""""]",100358436,"[""""]"
B4GALT4,"[""""]",100357504,"[""""]"
B4GALT5,"[""""]",100351465,"[""""]"
B4GALT6,"[""""]",100348067,"[""""]"
B4GALT7,"[""""]",100358677,"[""""]"
B4GAT1,"[""""]",100355603,"[""""]"
BCAN,"[""""]",100339573,"[""""]"
BCKDHA,"[""""]",100352048,"[""""]"
BCKDHB,"[""""]",100353682,"[""""]"
BDH1,"[""""]",100339007,"[""""]"
BDH2,"[""""]",100344675,"[""""]"
BPGM,"[""""]",100009096,"[""""]"
BST1,"[""""]",100351817,"[""""]"
C1GALT1,"[""""]",100359047,"[""""]"
C1GALT1C1,"[""""]",100340186,"[""""]"
CA4,"[""""]",100009226,"[""""]"
CACNA2D1,"[""""]",100009105,"[""""]"
CACNA2D2,"[""""]",100340494,"[""""]"
CACNA2D3,"[""""]",100351327,"[""""]"
CACNA2D4,"[""""]",100354108,"[""""]"
CALR,"[""""]",100009050,"[""""]"
CALR3,"[""""]",100344114,"[""""]"
CANX,"[""""]",100341645,"[""""]"
CAT,"[""""]",100340891,"[""""]"
CBR1,"[""""]",100009528,"[""""]"
CBR3,"[""""]",100345975,"[""""]"
CBR4,"[""""]",100346176,"[""""]"
CCDC115,"[""""]",100343464,"[""""]"
CD109,"[""""]",108177343,"[""""]"
CD14,"[""""]",100008983,"[""""]"
CD1D,"[""""]",100301530,"[""""]"
CD22,"[""""]",100351207,"[""""]"
CD248,"[""""]",100346780,"[""""]"
CD38,"[""""]",100009409,"[""""]"
CD44,"[""""]",100301546,"[""""]"
CD48,"[""""]",100350758,"[""""]"
CD55,"[""""]",100352186,"[""""]"
CD72,"[""""]",100344783,"[""""]"
CD74,"[""""]",100342022,"[""""]"
CD93,"[""""]",100352149,"[""""]"
CDH13,"[""""]",100337974,"[""""]"
CDIPT,"[""""]",100341003,"[""""]"
CDS1,"[""""]",100354125,"[""""]"
CDS2,"[""""]",100358338,"[""""]"
CEL,"[""""]",100009339,"[""""]"
CEPT1,"[""""]",100353363,"[""""]"
CERCAM,"[""""]",100351710,"[""""]"
CERK,"[""""]",100359094,"[""""]"
CERS1,"[""""]",127485960,"[""""]"
CERS2,"[""""]",100355139,"[""""]"
CERS3,"[""""]",100337851,"[""""]"
CERS4,"[""""]",100352973,"[""""]"
CERS5,"[""""]",100339974,"[""""]"
CERS6,"[""""]",100344726,"[""""]"
CFC1,"[""""]",103348820,"[""""]"
CH25H,"[""""]",100341039,"[""""]"
CHAT,"[""""]",127488395,"[""""]"
CHGA,"[""""]",100346049,"[""""]"
CHI3L1,"[""""]",100338424,"[""""]"
CHI3L2,"[""""]",100352595,"[""""]"
CHID1,"[""""]",100341842,"[""""]"
CHIT1,"[""""]",100338170,"[""""]"
CHKB,"[""""]",100353391,"[""""]"
CHODL,"[""""]",100350510,"[""""]"
CHPF,"[""""]",100328892,"[""""]"
CHPF2,"[""""]",100344738,"[""""]"
CHPT1,"[""""]",100353669,"[""""]"
CHST1,"[""""]",100348291,"[""""]"
CHST10,"[""""]",100343380,"[""""]"
CHST12,"[""""]",100340729,"[""""]"
CHST13,"[""""]",100357997,"[""""]"
CHST14,"[""""]",100347170,"[""""]"
CHST15,"[""""]",100343176,"[""""]"
CHST2,"[""""]",100355215,"[""""]"
CHST3,"[""""]",100009563,"[""""]"
CHST4,"[""""]",100345750,"[""""]"
CHST6,"[""""]",100351319,"[""""]"
CHST7,"[""""]",100338181,"[""""]"
CHST8,"[""""]",100355847,"[""""]"
CHST9,"[""""]",100341864,"[""""]"
CHSY1,"[""""]",103351288,"[""""]"
CHSY3,"[""""]",100351896,"[""""]"
CLEC12A,"[""""]",100339728,"[""""]"
CLEC12B,"[""""]",100342539,"[""""]"
CLEC14A,"[""""]",100345448,"[""""]"
CLEC16A,"[""""]",100339140,"[""""]"
CLEC17A,"[""""]",100345042,"[""""]"
CLEC1A,"[""""]",100338984,"[""""]"
CLEC1B,"[""""]",100346882,"[""""]"
CLEC2L,"[""""]",100339608,"[""""]"
CLEC3A,"[""""]",100338893,"[""""]"
CLEC4G,"[""""]",100338947,"[""""]"
CLEC5A,"[""""]",100357955,"[""""]"
CLEC7A,"[""""]",100339146,"[""""]"
CLGN,"[""""]",100354203,"[""""]"
CMAS,"[""""]",100351910,"[""""]"
CNTFR,"[""""]",100349367,"[""""]"
CNTN1,"[""""]",100342120,"[""""]"
CNTN2,"[""""]",100357508,"[""""]"
CNTN3,"[""""]",100353847,"[""""]"
CNTN5,"[""""]",100344126,"[""""]"
CNTN6,"[""""]",100348097,"[""""]"
COG1,"[""""]",100341812,"[""""]"
COG2,"[""""]",100338169,"[""""]"
COG3,"[""""]",100338741,"[""""]"
COG4,"[""""]",100339226,"[""""]"
COG5,"[""""]",100357383,"[""""]"
COG6,"[""""]",100355980,"[""""]"
COG7,"[""""]",100355036,"[""""]"
COG8,"[""""]",100342190,"[""""]"
COL9A2,"[""""]",100338915,"[""""]"
COLEC10,"[""""]",100351735,"[""""]"
COLEC11,"[""""]",100345974,"[""""]"
COLEC12,"[""""]",100342125,"[""""]"
COLGALT1,"[""""]",127486215,"[""""]"
COLGALT2,"[""""]",103346432,"[""""]"
CPM,"[""""]",100349485,"[""""]"
CPO,"[""""]",100356184,"[""""]"
CPT1A,"[""""]",100350311,"[""""]"
CPT1B,"[""""]",100353138,"[""""]"
CPT1C,"[""""]",100341327,"[""""]"
CPT2,"[""""]",100346210,"[""""]"
CPTP,"[""""]",127489275,"[""""]"
CRLS1,"[""""]",100338223,"[""""]"
CRPPA,"[""""]",100337768,"[""""]"
CRYBG1,"[""""]",100343063,"[""""]"
CRYBG2,"[""""]",100337821,"[""""]"
CRYBG3,"[""""]",100357593,"[""""]"
CRYL1,"[""""]",100009108,"[""""]"
CS,"[""""]",100327271,"[""""]"
CSGALNACT1,"[""""]",100339411,"[""""]"
CSGALNACT2,"[""""]",100339435,"[""""]"
CSPG4,"[""""]",100344870,"[""""]"
CSPG5,"[""""]",100353528,"[""""]"
CTBS,"[""""]",100357846,"[""""]"
CTNS,"[""""]",100352097,"[""""]"
CTSA,"[""""]",100339600,"[""""]"
CYP11A1,"[""""]",100345737,"[""""]"
CYP11B2,"[""""]",100328543,"[""""]"
CYP19A1,"[""""]",100328545,"[""""]"
CYP27A1,"[""""]",100348736,"[""""]"
CYP7A1,"[""""]",100328551,"[""""]"
CYP8B1,"[""""]",100009301,"[""""]"
DAD1,"[""""]",100355816,"[""""]"
DAG1,"[""""]",100009278,"[""""]"
DBT,"[""""]",100346987,"[""""]"
DCN,"[""""]",100009171,"[""""]"
DCXR,"[""""]",127485429,"[""""]"
DDOST,"[""""]",100341880,"[""""]"
DEGS1,"[""""]",100355393,"[""""]"
DEGS2,"[""""]",100345221,"[""""]"
DERA,"[""""]",100345419,"[""""]"
DGAT1,"[""""]",100350630,"[""""]"
DGAT2,"[""""]",100354838,"[""""]"
DGCR2,"[""""]",100350864,"[""""]"
DGKB,"[""""]",100355585,"[""""]"
DGKD,"[""""]",100345378,"[""""]"
DGKE,"[""""]",100358196,"[""""]"
DGKG,"[""""]",100344336,"[""""]"
DGKH,"[""""]",100341525,"[""""]"
DGKI,"[""""]",100351742,"[""""]"
DGKK,"[""""]",100356666,"[""""]"
DGKQ,"[""""]",127489233,"[""""]"
DGKZ,"[""""]",127485984,"[""""]"
DHCR24,"[""""]",100339404,"[""""]"
DHDDS,"[""""]",100358963,"[""""]"
DHDH,"[""""]",100008610,"[""""]"
DHRS11,"[""""]",100350282,"[""""]"
DLAT,"[""""]",100349212,"[""""]"
DLD,"[""""]",100345929,"[""""]"
DLST,"[""""]",100340017,"[""""]"
DOLK,"[""""]",100344382,"[""""]"
DOLPP1,"[""""]",100344887,"[""""]"
DPAGT1,"[""""]",100359180,"[""""]"
DPEP1,"[""""]",100009273,"[""""]"
DPEP3,"[""""]",100348893,"[""""]"
DPM1,"[""""]",100354328,"[""""]"
DPM2,"[""""]",100356674,"[""""]"
DPM3,"[""""]",100344667,"[""""]"
DPY19L1,"[""""]",100340917,"[""""]"
DPY19L3,"[""""]",100349034,"[""""]"
DPY19L4,"[""""]",100357381,"[""""]"
DSE,"[""""]",100357395,"[""""]"
DSEL,"[""""]",100341351,"[""""]"
EBP,"[""""]",100343087,"[""""]"
ECHDC1,"[""""]",100339488,"[""""]"
ECHS1,"[""""]",100341040,"[""""]"
ECI1,"[""""]",100346167,"[""""]"
ECI2,"[""""]",100348349,"[""""]"
EDEM1,"[""""]",100346313,"[""""]"
EDEM2,"[""""]",100344900,"[""""]"
EDEM3,"[""""]",100345546,"[""""]"
EEF1A1,"[""""]",100009189,"[""""]"
EFNA1,"[""""]",100344921,"[""""]"
EFNA2,"[""""]",127489207,"[""""]"
EFNA5,"[""""]",100358004,"[""""]"
EHHADH,"[""""]",100346381,"[""""]"
ELOVL1,"[""""]",100350176,"[""""]"
ELOVL2,"[""""]",100358530,"[""""]"
ELOVL3,"[""""]",100344001,"[""""]"
ELOVL4,"[""""]",100353429,"[""""]"
ELOVL5,"[""""]",100342638,"[""""]"
ELOVL6,"[""""]",100358451,"[""""]"
ELOVL7,"[""""]",100352767,"[""""]"
ENO1,"[""""]",100352426,"[""""]"
ENO2,"[""""]",100348989,"[""""]"
ENO3,"[""""]",100008769,"[""""]"
ENO4,"[""""]",100350280,"[""""]"
ENOSF1,"[""""]",100341613,"[""""]"
ENPP1,"[""""]",100009517,"[""""]"
ENPP2,"[""""]",100348637,"[""""]"
ENPP3,"[""""]",100353278,"[""""]"
ENPP6,"[""""]",100354004,"[""""]"
EOGT,"[""""]",100342123,"[""""]"
EPHX1,"[""""]",100009104,"[""""]"
EPHX2,"[""""]",100350230,"[""""]"
ERLEC1,"[""""]",100347967,"[""""]"
ETNK1,"[""""]",100340316,"[""""]"
ETNK2,"[""""]",100358806,"[""""]"
ETNPPL,"[""""]",100347168,"[""""]"
EXT1,"[""""]",100351235,"[""""]"
EXT2,"[""""]",100343697,"[""""]"
EXTL1,"[""""]",100347418,"[""""]"
EXTL2,"[""""]",100352420,"[""""]"
EXTL3,"[""""]",100348721,"[""""]"
FADS1,"[""""]",100342403,"[""""]"
FADS2,"[""""]",100352712,"[""""]"
FAM20B,"[""""]",100359145,"[""""]"
FAR1,"[""""]",100351559,"[""""]"
FAR2,"[""""]",100353600,"[""""]"
FBP1,"[""""]",100008863,"[""""]"
FBP2,"[""""]",100008853,"[""""]"
FBXO17,"[""""]",127491294,"[""""]"
FBXO2,"[""""]",127487751,"[""""]"
FCER2,"[""""]",100339607,"[""""]"
FCSK,"[""""]",100348059,"[""""]"
FDFT1,"[""""]",100345480,"[""""]"
FDPS,"[""""]",103350044,"[""""]"
FH,"[""""]",100357596,"[""""]"
FIG4,"[""""]",100350412,"[""""]"
FKRP,"[""""]",100356414,"[""""]"
FKTN,"[""""]",100355254,"[""""]"
FMOD,"[""""]",100008664,"[""""]"
FOLR1,"[""""]",100342424,"[""""]"
FOLR2,"[""""]",100341917,"[""""]"
FPGT,"[""""]",100533991,"[""""]"
FREM1,"[""""]",100340366,"[""""]"
FUCA1,"[""""]",100357404,"[""""]"
FUCA2,"[""""]",100349923,"[""""]"
FUT1,"[""""]",100009291,"[""""]"
FUT10,"[""""]",100341079,"[""""]"
FUT11,"[""""]",100358810,"[""""]"
FUT2,"[""""]",100349124,"[""""]"
FUT4,"[""""]",100349466,"[""""]"
FUT7,"[""""]",127487025,"[""""]"
FUT8,"[""""]",100341974,"[""""]"
FUT9,"[""""]",127482586,"[""""]"
G6PC2,"[""""]",100345755,"[""""]"
G6PC3,"[""""]",100358721,"[""""]"
G6PD,"[""""]",100328765,"[""""]"
GAA,"[""""]",103347590,"[""""]"
GAD1,"[""""]",100344727,"[""""]"
GAD2,"[""""]",100339011,"[""""]"
GAL3ST1,"[""""]",103351708,"[""""]"
GAL3ST2,"[""""]",100343273,"[""""]"
GAL3ST3,"[""""]",100358066,"[""""]"
GAL3ST4,"[""""]",100351725,"[""""]"
GALC,"[""""]",100351605,"[""""]"
GALE,"[""""]",100345092,"[""""]"
GALK1,"[""""]",100341480,"[""""]"
GALK2,"[""""]",100349778,"[""""]"
GALM,"[""""]",100338306,"[""""]"
GALNT1,"[""""]",100351664,"[""""]"
GALNT10,"[""""]",100349389,"[""""]"
GALNT11,"[""""]",100349001,"[""""]"
GALNT12,"[""""]",100346333,"[""""]"
GALNT13,"[""""]",100353091,"[""""]"
GALNT14,"[""""]",100344390,"[""""]"
GALNT15,"[""""]",100343323,"[""""]"
GALNT16,"[""""]",100346834,"[""""]"
GALNT17,"[""""]",100352324,"[""""]"
GALNT18,"[""""]",100349215,"[""""]"
GALNT2,"[""""]",100338673,"[""""]"
GALNT3,"[""""]",100353918,"[""""]"
GALNT4,"[""""]",100356180,"[""""]"
GALNT5,"[""""]",100356802,"[""""]"
GALNT6,"[""""]",100348815,"[""""]"
GALNT7,"[""""]",100347719,"[""""]"
GALNT8,"[""""]",100343562,"[""""]"
GALNT9,"[""""]",100351553,"[""""]"
GALNTL5,"[""""]",100353435,"[""""]"
GALNTL6,"[""""]",100355846,"[""""]"
GALT,"[""""]",100349117,"[""""]"
GANAB,"[""""]",100349869,"[""""]"
GANC,"[""""]",100343672,"[""""]"
GAPDH,"[""""]",100009074,"[""""]"
GAPDHS,"[""""]",100352213,"[""""]"
GAS1,"[""""]",103348501,"[""""]"
GBA2,"[""""]",100357361,"[""""]"
GBE1,"[""""]",100342646,"[""""]"
GCDH,"[""""]",100343376,"[""""]"
GCK,"[""""]",100341946,"[""""]"
GCNT1,"[""""]",100347030,"[""""]"
GCNT2,"[""""]",100356713,"[""""]"
GCNT3,"[""""]",100356389,"[""""]"
GCNT4,"[""""]",100358309,"[""""]"
GCSH,"[""""]",100357312,"[""""]"
GDPD1,"[""""]",100352793,"[""""]"
GDPD3,"[""""]",100348311,"[""""]"
GDPD5,"[""""]",100355595,"[""""]"
GFPT1,"[""""]",100339803,"[""""]"
GFPT2,"[""""]",100347096,"[""""]"
GFRA1,"[""""]",100338839,"[""""]"
GFRA2,"[""""]",100358306,"[""""]"
GFRA4,"[""""]",100355527,"[""""]"
GGT1,"[""""]",100340452,"[""""]"
GGT5,"[""""]",127488336,"[""""]"
GGTA1,"[""""]",100348435,"[""""]"
GK,"[""""]",100354726,"[""""]"
GK2,"[""""]",100349169,"[""""]"
GLA,"[""""]",100344610,"[""""]"
GLB1,"[""""]",100339251,"[""""]"
GLB1L,"[""""]",100351245,"[""""]"
GLCE,"[""""]",100341828,"[""""]"
GLDC,"[""""]",100343694,"[""""]"
GLO1,"[""""]",100354439,"[""""]"
GLT8D1,"[""""]",100349150,"[""""]"
GLT8D2,"[""""]",100342876,"[""""]"
GLTP,"[""""]",100347859,"[""""]"
GLUL,"[""""]",100359274,"[""""]"
GLYCTK,"[""""]",100346884,"[""""]"
GM2A,"[""""]",100346953,"[""""]"
GMDS,"[""""]",100354226,"[""""]"
GML,"[""""]",103347038,"[""""]"
GMPPA,"[""""]",100351494,"[""""]"
GMPPB,"[""""]",100357646,"[""""]"
GNE,"[""""]",100340455,"[""""]"
GNPAT,"[""""]",100353451,"[""""]"
GNPDA1,"[""""]",100355853,"[""""]"
GNPDA2,"[""""]",100338884,"[""""]"
GNPNAT1,"[""""]",100354211,"[""""]"
GNPTAB,"[""""]",100340567,"[""""]"
GNPTG,"[""""]",127486416,"[""""]"
GNS,"[""""]",100359029,"[""""]"
GOLPH3,"[""""]",100350826,"[""""]"
GPAA1,"[""""]",100341924,"[""""]"
GPAM,"[""""]",100356320,"[""""]"
GPAT2,"[""""]",100350978,"[""""]"
GPAT3,"[""""]",100348761,"[""""]"
GPAT4,"[""""]",100349191,"[""""]"
GPC1,"[""""]",127488811,"[""""]"
GPC2,"[""""]",103348619,"[""""]"
GPC3,"[""""]",100351858,"[""""]"
GPC5,"[""""]",100351158,"[""""]"
GPC6,"[""""]",100353677,"[""""]"
GPCPD1,"[""""]",100340388,"[""""]"
GPD1,"[""""]",100339469,"[""""]"
GPD1L,"[""""]",100337994,"[""""]"
GPD2,"[""""]",100101571,"[""""]"
GPI,"[""""]",100008744,"[""""]"
GPIHBP1,"[""""]",127489885,"[""""]"
GPLD1,"[""""]",100351916,"[""""]"
GPNMB,"[""""]",100350570,"[""""]"
GPX1,"[""""]",100009258,"[""""]"
GPX2,"[""""]",100355002,"[""""]"
GPX3,"[""""]",100343289,"[""""]"
GPX5,"[""""]",100346804,"[""""]"
GPX6,"[""""]",100341099,"[""""]"
GPX7,"[""""]",100355382,"[""""]"
GPX8,"[""""]",100346543,"[""""]"
GRHPR,"[""""]",100347792,"[""""]"
GRIFIN,"[""""]",127489352,"[""""]"
GTDC1,"[""""]",100354103,"[""""]"
GUSB,"[""""]",100347788,"[""""]"
GXYLT1,"[""""]",100341344,"[""""]"
GXYLT2,"[""""]",100352331,"[""""]"
GYG1,"[""""]",100009058,"[""""]"
GYS1,"[""""]",100008660,"[""""]"
GYS2,"[""""]",100352840,"[""""]"
H6PD,"[""""]",100357500,"[""""]"
HABP4,"[""""]",100346847,"[""""]"
HACD1,"[""""]",100346386,"[""""]"
HACD2,"[""""]",100352022,"[""""]"
HACD3,"[""""]",100339262,"[""""]"
HACD4,"[""""]",100343182,"[""""]"
HADH,"[""""]",100352945,"[""""]"
HADHA,"[""""]",100355022,"[""""]"
HADHB,"[""""]",100355110,"[""""]"
HAGH,"[""""]",103346762,"[""""]"
HAO1,"[""""]",100342279,"[""""]"
HAO2,"[""""]",100344834,"[""""]"
HAS1,"[""""]",103345464,"[""""]"
HAS2,"[""""]",100008626,"[""""]"
HAS3,"[""""]",100009454,"[""""]"
HEXA,"[""""]",100008950,"[""""]"
HEXB,"[""""]",100009508,"[""""]"
HEXD,"[""""]",100345291,"[""""]"
HGSNAT,"[""""]",100355407,"[""""]"
HIBCH,"[""""]",100342287,"[""""]"
HJV,"[""""]",100355707,"[""""]"
HK1,"[""""]",100340945,"[""""]"
HK2,"[""""]",100338214,"[""""]"
HK3,"[""""]",100340994,"[""""]"
HKDC1,"[""""]",100345105,"[""""]"
HMGCL,"[""""]",100344837,"[""""]"
HMGCLL1,"[""""]",100344663,"[""""]"
HMGCS1,"[""""]",100338744,"[""""]"
HMGCS2,"[""""]",100343479,"[""""]"
HMMR,"[""""]",100353907,"[""""]"
HOGA1,"[""""]",100344505,"[""""]"
HPGDS,"[""""]",100353701,"[""""]"
HPSE,"[""""]",100101601,"[""""]"
HPSE2,"[""""]",100359235,"[""""]"
HS2ST1,"[""""]",100352170,"[""""]"
HS3ST1,"[""""]",100343879,"[""""]"
HS3ST2,"[""""]",100349071,"[""""]"
HS3ST3A1,"[""""]",100355575,"[""""]"
HS3ST4,"[""""]",100358088,"[""""]"
HS3ST5,"[""""]",100346980,"[""""]"
HS3ST6,"[""""]",100346602,"[""""]"
HS6ST1,"[""""]",100340145,"[""""]"
HS6ST2,"[""""]",100351196,"[""""]"
HS6ST3,"[""""]",100352157,"[""""]"
HSD11B1,"[""""]",100342395,"[""""]"
HSD11B2,"[""""]",100009531,"[""""]"
HSD17B1,"[""""]",100009478,"[""""]"
HSD17B12,"[""""]",100346603,"[""""]"
HSD17B2,"[""""]",100358604,"[""""]"
HSD17B3,"[""""]",100346075,"[""""]"
HSD17B4,"[""""]",100346781,"[""""]"
HSD17B7,"[""""]",100008778,"[""""]"
HSD17B8,"[""""]",100353430,"[""""]"
HSD3B7,"[""""]",100353878,"[""""]"
HSPG2,"[""""]",100340334,"[""""]"
HTD2,"[""""]",100356042,"[""""]"
HYAL1,"[""""]",100339732,"[""""]"
HYAL2,"[""""]",100009375,"[""""]"
HYAL3,"[""""]",100339482,"[""""]"
HYAL4,"[""""]",100337723,"[""""]"
HYI,"[""""]",100354617,"[""""]"
ICAM1,"[""""]",100345640,"[""""]"
ICAM2,"[""""]",100356584,"[""""]"
ICAM5,"[""""]",100328960,"[""""]"
IDH1,"[""""]",100328559,"[""""]"
IDH2,"[""""]",100340796,"[""""]"
IDH3A,"[""""]",100338100,"[""""]"
IDH3B,"[""""]",100342113,"[""""]"
IDH3G,"[""""]",100328743,"[""""]"
IDNK,"[""""]",100354229,"[""""]"
IDS,"[""""]",100356659,"[""""]"
IGF2R,"[""""]",100009573,"[""""]"
IMPA1,"[""""]",100346782,"[""""]"
IMPA2,"[""""]",100348320,"[""""]"
INPP1,"[""""]",100357992,"[""""]"
INPP4A,"[""""]",100340475,"[""""]"
INPP4B,"[""""]",100348588,"[""""]"
INPP5A,"[""""]",103347071,"[""""]"
INPP5B,"[""""]",100350043,"[""""]"
INPP5D,"[""""]",103352489,"[""""]"
INPP5F,"[""""]",100355074,"[""""]"
INPP5J,"[""""]",100338012,"[""""]"
INPP5K,"[""""]",100358289,"[""""]"
INPPL1,"[""""]",100339369,"[""""]"
IPMK,"[""""]",100355723,"[""""]"
IPPK,"[""""]",100351214,"[""""]"
ITPK1,"[""""]",100345790,"[""""]"
ITPKA,"[""""]",100343586,"[""""]"
ITPKB,"[""""]",127483401,"[""""]"
ITPKC,"[""""]",108175755,"[""""]"
