Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PI4KA,"[""""]",100343247,"[""""]"
PIGT,"[""""]",100359334,"[""""]"
UGT1-6,"[""""]",100037718,"[""""]"
OXCT2,"[""""]",100339911,"[""""]"
PIP5KL1,"[""""]",100354393,"[""""]"
MDH2,"[""""]",100354776,"[""""]"
POMT1,"[""""]",100357781,"[""""]"
SI,"[""""]",100009093,"[""""]"
ABO,"[""""]",100337847,"[""""]"
ENO1,"[""""]",100352426,"[""""]"
LOC100343641,"[""""]",100343641,"[""""]"
ARSI,"[""""]",100343638,"[""""]"
UGGT2,"[""""]",100351911,"[""""]"
AMT,"[""""]",100350743,"[""""]"
AGPAT4,"[""""]",100358623,"[""""]"
DPM2,"[""""]",100356674,"[""""]"
DLST,"[""""]",100340017,"[""""]"
UGGT1,"[""""]",100340398,"[""""]"
PON1,"[""""]",100009133,"[""""]"
GALNT9,"[""""]",100351553,"[""""]"
MBL2,"[""""]",100339019,"[""""]"
FBP1,"[""""]",100008863,"[""""]"
MCFD2,"[""""]",100353154,"[""""]"
PRG2,"[""""]",103351550,"[""""]"
A4GNT,"[""""]",100351085,"[""""]"
ACSM4,"[""""]",100350992,"[""""]"
MGAT5,"[""""]",100346879,"[""""]"
OVGP1,"[""""]",100008811,"[""""]"
STT3B,"[""""]",100337742,"[""""]"
UGP2,"[""""]",100350632,"[""""]"
PIP5K1C,"[""""]",127485993,"[""""]"
ACE,"[""""]",100009274,"[""""]"
LOC100340772,"[""""]",100340772,"[""""]"
B3GALT2,"[""""]",100348508,"[""""]"
PRKCSH,"[""""]",127489051,"[""""]"
ALG1,"[""""]",100353396,"[""""]"
PIGY,"[""""]",100339328,"[""""]"
PDHX,"[""""]",100349815,"[""""]"
GALNT5,"[""""]",100356802,"[""""]"
ICAM1,"[""""]",100345640,"[""""]"
PMM1,"[""""]",100352206,"[""""]"
ACAT2,"[""""]",100340500,"[""""]"
GK2,"[""""]",100349169,"[""""]"
PLB1,"[""""]",100009309,"[""""]"
STT3A,"[""""]",100348537,"[""""]"
PFKFB4,"[""""]",100345242,"[""""]"
SLC35G2,"[""""]",100355563,"[""""]"
ADH1A,"[""""]",100009283,"[""""]"
GGTA1,"[""""]",100348435,"[""""]"
ECHDC1,"[""""]",100339488,"[""""]"
B3GNT3,"[""""]",127486195,"[""""]"
CD109,"[""""]",108177343,"[""""]"
DEGS2,"[""""]",100345221,"[""""]"
ALOX15,"[""""]",100009114,"[""""]"
GPAT2,"[""""]",100350978,"[""""]"
GPC2,"[""""]",103348619,"[""""]"
HAS2,"[""""]",100008626,"[""""]"
EEF1A1,"[""""]",100009189,"[""""]"
LOC108175478,"[""""]",108175478,"[""""]"
HEXA,"[""""]",100008950,"[""""]"
LGALS8,"[""""]",100343919,"[""""]"
PISD,"[""""]",100357347,"[""""]"
CYP27A1,"[""""]",100348736,"[""""]"
DHDH,"[""""]",100008610,"[""""]"
LYPD6B,"[""""]",100348392,"[""""]"
MOGAT1,"[""""]",100358092,"[""""]"
LAYN,"[""""]",100358578,"[""""]"
PLCB3,"[""""]",103347536,"[""""]"
CERS6,"[""""]",100344726,"[""""]"
COG3,"[""""]",100338741,"[""""]"
CHGA,"[""""]",100346049,"[""""]"
HYI,"[""""]",100354617,"[""""]"
PPP1R3G,"[""""]",103352265,"[""""]"
CD55,"[""""]",100352186,"[""""]"
ST6GALNAC3,"[""""]",100345091,"[""""]"
LPL,"[""""]",100340171,"[""""]"
EXT1,"[""""]",100351235,"[""""]"
GALNT7,"[""""]",100347719,"[""""]"
B3GALT4,"[""""]",100353929,"[""""]"
MRC1,"[""""]",100345866,"[""""]"
LYNX1,"[""""]",127486783,"[""""]"
DPY19L1,"[""""]",100340917,"[""""]"
ACAA2,"[""""]",100339733,"[""""]"
SLC35B2,"[""""]",100358796,"[""""]"
ACADVL,"[""""]",100346654,"[""""]"
PTGS2,"[""""]",100009248,"[""""]"
ACOX1,"[""""]",100338450,"[""""]"
TMTC2,"[""""]",100352660,"[""""]"
PCCB,"[""""]",100340508,"[""""]"
CLEC1A,"[""""]",100338984,"[""""]"
GCSH,"[""""]",100357312,"[""""]"
FAR2,"[""""]",100353600,"[""""]"
HACD1,"[""""]",100346386,"[""""]"
CERK,"[""""]",100359094,"[""""]"
ECI2,"[""""]",100348349,"[""""]"
TMED5,"[""""]",100353184,"[""""]"
APOBEC1,"[""""]",100009191,"[""""]"
ACSS2,"[""""]",100346003,"[""""]"
TM7SF2,"[""""]",100354153,"[""""]"
MPI,"[""""]",100346668,"[""""]"
GPX5,"[""""]",100346804,"[""""]"
MCAT,"[""""]",100339203,"[""""]"
ALOX12,"[""""]",100340525,"[""""]"
CPTP,"[""""]",127489275,"[""""]"
NEU4,"[""""]",100343533,"[""""]"
PTGS1,"[""""]",100009407,"[""""]"
PIGF,"[""""]",100353906,"[""""]"
BDH1,"[""""]",100339007,"[""""]"
FKRP,"[""""]",100356414,"[""""]"
GFPT1,"[""""]",100339803,"[""""]"
PIK3CG,"[""""]",100344144,"[""""]"
ARSG,"[""""]",100340274,"[""""]"
CHST10,"[""""]",100343380,"[""""]"
EFNA5,"[""""]",100358004,"[""""]"
GPX6,"[""""]",100341099,"[""""]"
GPC5,"[""""]",100351158,"[""""]"
LYG2,"[""""]",100354849,"[""""]"
SLC35A3,"[""""]",100348245,"[""""]"
PYGL,"[""""]",100347428,"[""""]"
OPCML,"[""""]",100354841,"[""""]"
PIK3CA,"[""""]",100337822,"[""""]"
MAN1A1,"[""""]",100009182,"[""""]"
RGMB,"[""""]",100354284,"[""""]"
C1GALT1C1,"[""""]",100340186,"[""""]"
MBOAT2,"[""""]",100353823,"[""""]"
FPGT,"[""""]",100533991,"[""""]"
LMAN2,"[""""]",100357127,"[""""]"
LMAN1L,"[""""]",100347699,"[""""]"
B3GALNT2,"[""""]",100352278,"[""""]"
SIGLEC15,"[""""]",100337804,"[""""]"
CLEC1B,"[""""]",100346882,"[""""]"
CNTN3,"[""""]",100353847,"[""""]"
PLA2R1,"[""""]",100009180,"[""""]"
SDC2,"[""""]",100355526,"[""""]"
MGAT4D,"[""""]",100346813,"[""""]"
ALG8,"[""""]",100350058,"[""""]"
MSMO1,"[""""]",100343167,"[""""]"
CEPT1,"[""""]",100353363,"[""""]"
LOC100342219,"[""""]",100342219,"[""""]"
PHOSPHO1,"[""""]",100344433,"[""""]"
LOC100352865,"[""""]",100352865,"[""""]"
PLD1,"[""""]",100339661,"[""""]"
MTMR6,"[""""]",100338397,"[""""]"
MOGAT2,"[""""]",100355098,"[""""]"
PIKFYVE,"[""""]",100357384,"[""""]"
CLEC4G,"[""""]",100338947,"[""""]"
PNLIP,"[""""]",100009157,"[""""]"
ST8SIA2,"[""""]",100341648,"[""""]"
GPAA1,"[""""]",100341924,"[""""]"
CD93,"[""""]",100352149,"[""""]"
ACSL4,"[""""]",100342485,"[""""]"
SLC35F5,"[""""]",100344060,"[""""]"
CHPF2,"[""""]",100344738,"[""""]"
CHSY1,"[""""]",103351288,"[""""]"
HS3ST3A1,"[""""]",100355575,"[""""]"
PGAM2,"[""""]",100357743,"[""""]"
CHST7,"[""""]",100338181,"[""""]"
SRD5A3,"[""""]",100346041,"[""""]"
LMAN1,"[""""]",100354112,"[""""]"
LYPD2,"[""""]",127486782,"[""""]"
DPM1,"[""""]",100354328,"[""""]"
ANXA9,"[""""]",103350061,"[""""]"
PLA2G7,"[""""]",100340157,"[""""]"
VTCN1,"[""""]",100347501,"[""""]"
UGT2C1,"[""""]",100009448,"[""""]"
MGAT4A,"[""""]",100338722,"[""""]"
PLCG2,"[""""]",100340139,"[""""]"
NEU3,"[""""]",100354580,"[""""]"
NRN1L,"[""""]",100348390,"[""""]"
ATP6AP2,"[""""]",100344856,"[""""]"
ALG12,"[""""]",100346344,"[""""]"
GK,"[""""]",100354726,"[""""]"
LOC100357720,"[""""]",100357720,"[""""]"
LOC127491094,"[""""]",127491094,"[""""]"
FUT8,"[""""]",100341974,"[""""]"
LYZL4,"[""""]",100353678,"[""""]"
SC5D,"[""""]",100358493,"[""""]"
PLA2G2D,"[""""]",100343408,"[""""]"
ALDOC,"[""""]",100346653,"[""""]"
SPTLC2,"[""""]",100358555,"[""""]"
LOC127490228,"[""""]",127490228,"[""""]"
STBD1,"[""""]",100352092,"[""""]"
B4GAT1,"[""""]",100355603,"[""""]"
SIGLECL1,"[""""]",100339371,"[""""]"
GFRA1,"[""""]",100338839,"[""""]"
PDIA3,"[""""]",100328685,"[""""]"
KLRG2,"[""""]",103345350,"[""""]"
LOC100350700,"[""""]",100350700,"[""""]"
RPN1,"[""""]",100341860,"[""""]"
ME3,"[""""]",100342604,"[""""]"
B4GALNT2,"[""""]",100349858,"[""""]"
CLEC14A,"[""""]",100345448,"[""""]"
IPPK,"[""""]",100351214,"[""""]"
MTMR2,"[""""]",100352381,"[""""]"
UMOD,"[""""]",100342440,"[""""]"
B3GALT1,"[""""]",100338140,"[""""]"
TECTA,"[""""]",100338117,"[""""]"
PIGG,"[""""]",100348293,"[""""]"
CHI3L2,"[""""]",100352595,"[""""]"
ACACB,"[""""]",100339362,"[""""]"
PCCA,"[""""]",100357836,"[""""]"
SIGLEC1,"[""""]",100345836,"[""""]"
RTN4RL2,"[""""]",100358145,"[""""]"
SUCLG1,"[""""]",100351138,"[""""]"
RBKS,"[""""]",100347724,"[""""]"
THEM4,"[""""]",100339997,"[""""]"
ARSK,"[""""]",100350747,"[""""]"
PCYT1B,"[""""]",100353056,"[""""]"
SLC35D2,"[""""]",100346336,"[""""]"
COLGALT2,"[""""]",103346432,"[""""]"
DGCR2,"[""""]",100350864,"[""""]"
PAFAH2,"[""""]",100338757,"[""""]"
LOC100357464,"[""""]",100357464,"[""""]"
HS3ST5,"[""""]",100346980,"[""""]"
PRPS1,"[""""]",100355404,"[""""]"
GALNTL5,"[""""]",100353435,"[""""]"
RAB2A,"[""""]",100009281,"[""""]"
HEXD,"[""""]",100345291,"[""""]"
B3GNT5,"[""""]",100352940,"[""""]"
CD44,"[""""]",100301546,"[""""]"
ICAM2,"[""""]",100356584,"[""""]"
MMUT,"[""""]",100357233,"[""""]"
CBR3,"[""""]",100345975,"[""""]"
ENPP1,"[""""]",100009517,"[""""]"
SELP,"[""""]",100009534,"[""""]"
LPIN1,"[""""]",100346262,"[""""]"
IDNK,"[""""]",100354229,"[""""]"
GDPD5,"[""""]",100355595,"[""""]"
SCD5,"[""""]",100344498,"[""""]"
CERS1,"[""""]",127485960,"[""""]"
MANEAL,"[""""]",100353568,"[""""]"
SGPL1,"[""""]",100338930,"[""""]"
FUT1,"[""""]",100009291,"[""""]"
MECR,"[""""]",100349933,"[""""]"
DCN,"[""""]",100009171,"[""""]"
VCAN,"[""""]",100008666,"[""""]"
ALDH7A1,"[""""]",100344302,"[""""]"
OS9,"[""""]",100345796,"[""""]"
SDC4,"[""""]",100352455,"[""""]"
FIG4,"[""""]",100350412,"[""""]"
ITPKA,"[""""]",100343586,"[""""]"
FUT9,"[""""]",127482586,"[""""]"
PSAP,"[""""]",100359322,"[""""]"
IDH2,"[""""]",100340796,"[""""]"
LY6K,"[""""]",103346752,"[""""]"
MINPP1,"[""""]",100358192,"[""""]"
ETNK2,"[""""]",100358806,"[""""]"
HS6ST1,"[""""]",100340145,"[""""]"
VNN1,"[""""]",100356303,"[""""]"
FBXO17,"[""""]",127491294,"[""""]"
TKFC,"[""""]",100344187,"[""""]"
DLD,"[""""]",100345929,"[""""]"
PLPP3,"[""""]",100338249,"[""""]"
GALK1,"[""""]",100341480,"[""""]"
NT5M,"[""""]",100342256,"[""""]"
GALNT10,"[""""]",100349389,"[""""]"
LIPG,"[""""]",100342293,"[""""]"
CRLS1,"[""""]",100338223,"[""""]"
HAO2,"[""""]",100344834,"[""""]"
LOC108178122,"[""""]",108178122,"[""""]"
INPP1,"[""""]",100357992,"[""""]"
CLEC2L,"[""""]",100339608,"[""""]"
IDH1,"[""""]",100328559,"[""""]"
SLC3A1,"[""""]",100009060,"[""""]"
COG5,"[""""]",100357383,"[""""]"
HKDC1,"[""""]",100345105,"[""""]"
HS3ST1,"[""""]",100343879,"[""""]"
CDH13,"[""""]",100337974,"[""""]"
XPNPEP2,"[""""]",100339097,"[""""]"
MSLN,"[""""]",127489709,"[""""]"
PXYLP1,"[""""]",100356728,"[""""]"
XYLT1,"[""""]",103348571,"[""""]"
ALDOB,"[""""]",100328925,"[""""]"
HSD17B1,"[""""]",100009478,"[""""]"
AGXT,"[""""]",100009147,"[""""]"
CHST9,"[""""]",100341864,"[""""]"
KLB,"[""""]",100354505,"[""""]"
ALG5,"[""""]",100341569,"[""""]"
EPHX1,"[""""]",100009104,"[""""]"
MASP2,"[""""]",127489955,"[""""]"
LGALS2,"[""""]",100358657,"[""""]"
EDEM2,"[""""]",100344900,"[""""]"
DPAGT1,"[""""]",100359180,"[""""]"
LGALS1,"[""""]",100352731,"[""""]"
CHSY3,"[""""]",100351896,"[""""]"
MGAT3,"[""""]",100339892,"[""""]"
GALK2,"[""""]",100349778,"[""""]"
REG3G,"[""""]",100355768,"[""""]"
DERA,"[""""]",100345419,"[""""]"
GPC6,"[""""]",100353677,"[""""]"
DPY19L3,"[""""]",100349034,"[""""]"
ELOVL5,"[""""]",100342638,"[""""]"
SOAT2,"[""""]",100349393,"[""""]"
EBP,"[""""]",100343087,"[""""]"
HAS3,"[""""]",100009454,"[""""]"
UGDH,"[""""]",100355018,"[""""]"
ACSS1,"[""""]",100343172,"[""""]"
SRD5A1,"[""""]",100349876,"[""""]"
TNFAIP6,"[""""]",100009149,"[""""]"
CPT1C,"[""""]",100341327,"[""""]"
CERCAM,"[""""]",100351710,"[""""]"
GFPT2,"[""""]",100347096,"[""""]"
PCYT1A,"[""""]",100341798,"[""""]"
GAD2,"[""""]",100339011,"[""""]"
ACSBG1,"[""""]",100338354,"[""""]"
CDS2,"[""""]",100358338,"[""""]"
ELOVL7,"[""""]",100352767,"[""""]"
POMGNT2,"[""""]",100341347,"[""""]"
CH25H,"[""""]",100341039,"[""""]"
PGM2,"[""""]",100351563,"[""""]"
SLC26A2,"[""""]",100342617,"[""""]"
LCTL,"[""""]",100347337,"[""""]"
LOC127485973,"[""""]",127485973,"[""""]"
SHMT2,"[""""]",100009293,"[""""]"
A3GALT2,"[""""]",100339429,"[""""]"
NDST1,"[""""]",100344304,"[""""]"
ITPKB,"[""""]",127483401,"[""""]"
SLC17A5,"[""""]",100328660,"[""""]"
HTD2,"[""""]",100356042,"[""""]"
GYG1,"[""""]",100009058,"[""""]"
GRHPR,"[""""]",100347792,"[""""]"
PLD3,"[""""]",100341396,"[""""]"
SFTPC,"[""""]",100009162,"[""""]"
MBOAT7,"[""""]",127485942,"[""""]"
NCAM1,"[""""]",100348118,"[""""]"
PTDSS2,"[""""]",127486603,"[""""]"
LOC100357038,"[""""]",100357038,"[""""]"
DBT,"[""""]",100346987,"[""""]"
CNTN6,"[""""]",100348097,"[""""]"
DAD1,"[""""]",100355816,"[""""]"
HAGH,"[""""]",103346762,"[""""]"
GNE,"[""""]",100340455,"[""""]"
AGA,"[""""]",100338965,"[""""]"
PIGN,"[""""]",100357388,"[""""]"
COG4,"[""""]",100339226,"[""""]"
PIP5K1A,"[""""]",103350059,"[""""]"
EDEM3,"[""""]",100345546,"[""""]"
M6PR,"[""""]",100347816,"[""""]"
LOC127486628,"[""""]",127486628,"[""""]"
SLC33A1,"[""""]",100359061,"[""""]"
FH,"[""""]",100357596,"[""""]"
COG7,"[""""]",100355036,"[""""]"
HK2,"[""""]",100338214,"[""""]"
XYLB,"[""""]",100340300,"[""""]"
ELOVL6,"[""""]",100358451,"[""""]"
NAGPA,"[""""]",100352892,"[""""]"
PI4K2B,"[""""]",100345479,"[""""]"
LPCAT2,"[""""]",100341001,"[""""]"
LOC100350425,"[""""]",100350425,"[""""]"
SEMA7A,"[""""]",103346352,"[""""]"
PFKP,"[""""]",100009526,"[""""]"
HK3,"[""""]",100340994,"[""""]"
ME1,"[""""]",100355457,"[""""]"
B3GNT9,"[""""]",103348494,"[""""]"
GLYCTK,"[""""]",100346884,"[""""]"
CSPG5,"[""""]",100353528,"[""""]"
ACSL6,"[""""]",100328719,"[""""]"
PTGDS,"[""""]",100009453,"[""""]"
HS6ST2,"[""""]",100351196,"[""""]"
GPX7,"[""""]",100355382,"[""""]"
MGAT4B,"[""""]",100346059,"[""""]"
SLC35D1,"[""""]",100354295,"[""""]"
HADH,"[""""]",100352945,"[""""]"
GNS,"[""""]",100359029,"[""""]"
SRD5A2,"[""""]",100343882,"[""""]"
ST3GAL1,"[""""]",100339631,"[""""]"
VCAM1,"[""""]",100008901,"[""""]"
GPC3,"[""""]",100351858,"[""""]"
PRG3,"[""""]",100357888,"[""""]"
G6PC2,"[""""]",100345755,"[""""]"
DOLPP1,"[""""]",100344887,"[""""]"
ALG3,"[""""]",100358108,"[""""]"
CALR3,"[""""]",100344114,"[""""]"
TECR,"[""""]",103346023,"[""""]"
UGT8,"[""""]",100341450,"[""""]"
SDHB,"[""""]",100328585,"[""""]"
ASAH1,"[""""]",100338209,"[""""]"
SFTPA1,"[""""]",100009044,"[""""]"
PLA2G1B,"[""""]",100347180,"[""""]"
ST8SIA3,"[""""]",100348652,"[""""]"
SFTPD,"[""""]",100357777,"[""""]"
SLC35A5,"[""""]",100348665,"[""""]"
FMOD,"[""""]",100008664,"[""""]"
ENPP6,"[""""]",100354004,"[""""]"
NAGA,"[""""]",100350048,"[""""]"
LYPLA2,"[""""]",100345346,"[""""]"
GNPNAT1,"[""""]",100354211,"[""""]"
CBR1,"[""""]",100009528,"[""""]"
GBE1,"[""""]",100342646,"[""""]"
NEU1,"[""""]",100342130,"[""""]"
ACOT7,"[""""]",100354701,"[""""]"
LOC103352486,"[""""]",103352486,"[""""]"
HGSNAT,"[""""]",100355407,"[""""]"
GALNT4,"[""""]",100356180,"[""""]"
SDC1,"[""""]",100338470,"[""""]"
HSD17B3,"[""""]",100346075,"[""""]"
PGM3,"[""""]",100340585,"[""""]"
HADHA,"[""""]",100355022,"[""""]"
DGAT2,"[""""]",100354838,"[""""]"
LOC127489773,"[""""]",127489773,"[""""]"
GCNT1,"[""""]",100347030,"[""""]"
HMGCS2,"[""""]",100343479,"[""""]"
FCSK,"[""""]",100348059,"[""""]"
PLET1,"[""""]",100343871,"[""""]"
LDHA,"[""""]",127487657,"[""""]"
SELL,"[""""]",100009204,"[""""]"
FBXO2,"[""""]",127487751,"[""""]"
CHID1,"[""""]",100341842,"[""""]"
FUT10,"[""""]",100341079,"[""""]"
SLC35G1,"[""""]",100347683,"[""""]"
MLYCD,"[""""]",100338228,"[""""]"
AGPAT2,"[""""]",127489494,"[""""]"
OLR1,"[""""]",100009322,"[""""]"
CHODL,"[""""]",100350510,"[""""]"
GFRA2,"[""""]",100358306,"[""""]"
TMED6,"[""""]",127491366,"[""""]"
B3GAT3,"[""""]",100350294,"[""""]"
C1GALT1,"[""""]",100359047,"[""""]"
SMPDL3A,"[""""]",100358362,"[""""]"
EFNA1,"[""""]",100344921,"[""""]"
TMTC3,"[""""]",100355191,"[""""]"
G6PD,"[""""]",100328765,"[""""]"
PTGES,"[""""]",100342171,"[""""]"
GAD1,"[""""]",100344727,"[""""]"
CACNA2D1,"[""""]",100009105,"[""""]"
HSD17B2,"[""""]",100358604,"[""""]"
PLA2G6,"[""""]",100008961,"[""""]"
GDPD1,"[""""]",100352793,"[""""]"
LOC100338055,"[""""]",100338055,"[""""]"
ACSS3,"[""""]",100337717,"[""""]"
PC,"[""""]",127487948,"[""""]"
ACTB,"[""""]",100009272,"[""""]"
PIK3C3,"[""""]",100356448,"[""""]"
GPX8,"[""""]",100346543,"[""""]"
ME2,"[""""]",100343310,"[""""]"
SLC2A8,"[""""]",100358726,"[""""]"
CLGN,"[""""]",100354203,"[""""]"
NYX,"[""""]",100343596,"[""""]"
B3GNT4,"[""""]",103345065,"[""""]"
HACD2,"[""""]",100352022,"[""""]"
PIK3CD,"[""""]",100348663,"[""""]"
SPTLC1,"[""""]",100344536,"[""""]"
HK1,"[""""]",100340945,"[""""]"
TMED3,"[""""]",100339858,"[""""]"
SACM1L,"[""""]",100347235,"[""""]"
ST6GALNAC6,"[""""]",100357190,"[""""]"
ALDH9A1,"[""""]",100354540,"[""""]"
SUMF1,"[""""]",100346570,"[""""]"
GMPPB,"[""""]",100357646,"[""""]"
B3GNT8,"[""""]",100357273,"[""""]"
ST8SIA1,"[""""]",100351155,"[""""]"
ARG2,"[""""]",100008967,"[""""]"
AKR1D1,"[""""]",100008612,"[""""]"
MTMR4,"[""""]",100340433,"[""""]"
GOLPH3,"[""""]",100350826,"[""""]"
ALG14,"[""""]",100350419,"[""""]"
ERLEC1,"[""""]",100347967,"[""""]"
GPCPD1,"[""""]",100340388,"[""""]"
GPX1,"[""""]",100009258,"[""""]"
SORD,"[""""]",100355885,"[""""]"
CD22,"[""""]",100351207,"[""""]"
LIPH,"[""""]",100008812,"[""""]"
ACOT12,"[""""]",100338318,"[""""]"
PKD1,"[""""]",100008871,"[""""]"
GAS1,"[""""]",103348501,"[""""]"
GALNT16,"[""""]",100346834,"[""""]"
PI4KB,"[""""]",100328671,"[""""]"
COLEC12,"[""""]",100342125,"[""""]"
PIK3C2A,"[""""]",100340704,"[""""]"
PGAM1,"[""""]",100352195,"[""""]"
ACSL1,"[""""]",100354503,"[""""]"
HJV,"[""""]",100355707,"[""""]"
B3GNT6,"[""""]",100351306,"[""""]"
GUSB,"[""""]",100347788,"[""""]"
GCNT3,"[""""]",100356389,"[""""]"
ATRNL1,"[""""]",100348772,"[""""]"
DPEP3,"[""""]",100348893,"[""""]"
ELOVL2,"[""""]",100358530,"[""""]"
LDHD,"[""""]",100341422,"[""""]"
PLEKHA8,"[""""]",100358788,"[""""]"
DHDDS,"[""""]",100358963,"[""""]"
PMM2,"[""""]",100347397,"[""""]"
ST6GAL1,"[""""]",100353188,"[""""]"
CHST2,"[""""]",100355215,"[""""]"
LYPD5,"[""""]",103345919,"[""""]"
IDH3A,"[""""]",100338100,"[""""]"
CYP7A1,"[""""]",100328551,"[""""]"
CEL,"[""""]",100009339,"[""""]"
SGSH,"[""""]",127486473,"[""""]"
ARSA,"[""""]",100351118,"[""""]"
RTN4R,"[""""]",127488342,"[""""]"
OXCT1,"[""""]",100356813,"[""""]"
CPM,"[""""]",100349485,"[""""]"
GALNT8,"[""""]",100343562,"[""""]"
B3GALNT1,"[""""]",100352272,"[""""]"
CS,"[""""]",100327271,"[""""]"
B4GALNT1,"[""""]",100340284,"[""""]"
COG2,"[""""]",100338169,"[""""]"
PLCZ1,"[""""]",100359131,"[""""]"
SPTSSA,"[""""]",100338261,"[""""]"
SMPD4,"[""""]",100350219,"[""""]"
UGT2B16,"[""""]",100328587,"[""""]"
POMK,"[""""]",100346922,"[""""]"
FADS2,"[""""]",100352712,"[""""]"
RXYLT1,"[""""]",100345411,"[""""]"
TIGAR,"[""""]",100342540,"[""""]"
NDST4,"[""""]",100346734,"[""""]"
DGKH,"[""""]",100341525,"[""""]"
ARG1,"[""""]",100008814,"[""""]"
GCNT4,"[""""]",100358309,"[""""]"
BST1,"[""""]",100351817,"[""""]"
UGT2B13,"[""""]",100328586,"[""""]"
ACSL3,"[""""]",100358351,"[""""]"
GRIFIN,"[""""]",127489352,"[""""]"
ST3GAL2,"[""""]",100339474,"[""""]"
ALDH3A2,"[""""]",100338784,"[""""]"
CHST3,"[""""]",100009563,"[""""]"
PTGES2,"[""""]",100353228,"[""""]"
GLO1,"[""""]",100354439,"[""""]"
FAR1,"[""""]",100351559,"[""""]"
PRNP,"[""""]",100008658,"[""""]"
LOC103349711,"[""""]",103349711,"[""""]"
MDGA2,"[""""]",100345103,"[""""]"
SUCLA2,"[""""]",100356400,"[""""]"
FOLR2,"[""""]",100341917,"[""""]"
ECHS1,"[""""]",100341040,"[""""]"
AKR1B1,"[""""]",100009122,"[""""]"
CERS4,"[""""]",100352973,"[""""]"
CTSA,"[""""]",100339600,"[""""]"
HSD17B4,"[""""]",100346781,"[""""]"
MPDU1,"[""""]",100355646,"[""""]"
FUT4,"[""""]",100349466,"[""""]"
DGKD,"[""""]",100345378,"[""""]"
LOC108175433,"[""""]",108175433,"[""""]"
DGAT1,"[""""]",100350630,"[""""]"
CTBS,"[""""]",100357846,"[""""]"
PIGW,"[""""]",100356741,"[""""]"
DEGS1,"[""""]",100355393,"[""""]"
GALNT6,"[""""]",100348815,"[""""]"
RENBP,"[""""]",103345585,"[""""]"
TKTL1,"[""""]",100354239,"[""""]"
ELOVL3,"[""""]",100344001,"[""""]"
CSGALNACT1,"[""""]",100339411,"[""""]"
FUT2,"[""""]",100349124,"[""""]"
PLCB2,"[""""]",100348672,"[""""]"
LPIN2,"[""""]",100348321,"[""""]"
PLA2G5,"[""""]",100343664,"[""""]"
MPPE1,"[""""]",100351251,"[""""]"
COG1,"[""""]",100341812,"[""""]"
FUT11,"[""""]",100358810,"[""""]"
CANX,"[""""]",100341645,"[""""]"
SLC35E4,"[""""]",100355150,"[""""]"
THEM5,"[""""]",100353032,"[""""]"
HSD11B1,"[""""]",100342395,"[""""]"
PAPSS2,"[""""]",100008948,"[""""]"
RPE,"[""""]",100342117,"[""""]"
LGALS9,"[""""]",100350347,"[""""]"
COLGALT1,"[""""]",127486215,"[""""]"
GLUL,"[""""]",100359274,"[""""]"
HS3ST2,"[""""]",100349071,"[""""]"
GLCE,"[""""]",100341828,"[""""]"
ITPKC,"[""""]",108175755,"[""""]"
GYS1,"[""""]",100008660,"[""""]"
ST6GALNAC1,"[""""]",100357022,"[""""]"
NTM,"[""""]",100355597,"[""""]"
COG6,"[""""]",100355980,"[""""]"
ALG9,"[""""]",100355011,"[""""]"
LYZL6,"[""""]",100342739,"[""""]"
CSPG4,"[""""]",100344870,"[""""]"
GALNT14,"[""""]",100344390,"[""""]"
HPGDS,"[""""]",100353701,"[""""]"
COL9A2,"[""""]",100338915,"[""""]"
ICAM5,"[""""]",100328960,"[""""]"
PIK3C2B,"[""""]",100351938,"[""""]"
ELOVL1,"[""""]",100350176,"[""""]"
GTDC1,"[""""]",100354103,"[""""]"
HS6ST3,"[""""]",100352157,"[""""]"
LMAN2L,"[""""]",100348811,"[""""]"
XXYLT1,"[""""]",100338252,"[""""]"
EHHADH,"[""""]",100346381,"[""""]"
LOC108175393,"[""""]",108175393,"[""""]"
EDEM1,"[""""]",100346313,"[""""]"
TMED8,"[""""]",100356491,"[""""]"
MAN2A2,"[""""]",100345634,"[""""]"
CBR4,"[""""]",100346176,"[""""]"
OCRL,"[""""]",100346052,"[""""]"
PLOD3,"[""""]",103345704,"[""""]"
PAFAH1B1,"[""""]",100354130,"[""""]"
HABP4,"[""""]",100346847,"[""""]"
GML,"[""""]",103347038,"[""""]"
IPMK,"[""""]",100355723,"[""""]"
L2HGDH,"[""""]",100350193,"[""""]"
PKLR,"[""""]",100355056,"[""""]"
ST3GAL6,"[""""]",100339165,"[""""]"
AGL,"[""""]",100009066,"[""""]"
AFMID,"[""""]",103346800,"[""""]"
ACADM,"[""""]",100347504,"[""""]"
ECI1,"[""""]",100346167,"[""""]"
DAG1,"[""""]",100009278,"[""""]"
ADPGK,"[""""]",100347024,"[""""]"
ORMDL1,"[""""]",100341778,"[""""]"
GALNT1,"[""""]",100351664,"[""""]"
AGPS,"[""""]",100353420,"[""""]"
ENPP3,"[""""]",100353278,"[""""]"
TMEM199,"[""""]",100347929,"[""""]"
SLC35G6,"[""""]",100344601,"[""""]"
LOC100338508,"[""""]",100338508,"[""""]"
LOC100351119,"[""""]",100351119,"[""""]"
UAP1,"[""""]",100339004,"[""""]"
GNPTAB,"[""""]",100340567,"[""""]"
