GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G03361KC,Neu5Gc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,1014.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G56781ZQ,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3/4)Gal(b1-4)Glc(b1-,"[{""label"":""Asialo-GM1"",""id"":""G21856LC""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1015.36,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Vertebrata"",""id"":""7742""}]"
G35350DS,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)GalNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1015.36,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77593JU,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Blood group B (type 2)"",""id"":""G34881WK""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,1015.36,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G80147HT,Neu5Ac(a2-3)Gal(b1-3)[Gal(b1-4)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1039.37,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86199GK,Gal(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1039.37,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G84034JH,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",Linkage defined saccharide,1072.38,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86143FV,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1072.38,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G95014LS,Gal(b1-3)GlcNAc(b1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN2"",""id"":""G43784HS""}]",Linkage defined saccharide,1072.38,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71275LL,GlcNAc(b1-3)[GlcNAc(b1-6)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,1113.41,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Vertebrata"",""id"":""7742""}]"
