Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ZNF746,"[""""]",100352248,"[""""]"
XYLT2,"[""""]",100342073,"[""""]"
XYLT1,"[""""]",103348571,"[""""]"
XYLB,"[""""]",100340300,"[""""]"
XXYLT1,"[""""]",100338252,"[""""]"
XPNPEP2,"[""""]",100339097,"[""""]"
VTCN1,"[""""]",100347501,"[""""]"
VNN1,"[""""]",100356303,"[""""]"
VCAN,"[""""]",100008666,"[""""]"
VCAM1,"[""""]",100008901,"[""""]"
UXS1,"[""""]",100339966,"[""""]"
UST,"[""""]",100343766,"[""""]"
UMOD,"[""""]",100342440,"[""""]"
UGT8,"[""""]",100341450,"[""""]"
UGT2C1,"[""""]",100009448,"[""""]"
UGT2B16,"[""""]",100328587,"[""""]"
UGT2B14,"[""""]",100009057,"[""""]"
UGT2B13,"[""""]",100328586,"[""""]"
UGT1A7,"[""""]",100037707,"[""""]"
UGT1-6,"[""""]",100037718,"[""""]"
UGT1-4,"[""""]",100038310,"[""""]"
UGP2,"[""""]",100350632,"[""""]"
UGGT2,"[""""]",100351911,"[""""]"
UGGT1,"[""""]",100340398,"[""""]"
UGDH,"[""""]",100355018,"[""""]"
UGCG,"[""""]",100351712,"[""""]"
UAP1,"[""""]",100339004,"[""""]"
TREH,"[""""]",100009126,"[""""]"
TPST2,"[""""]",100338693,"[""""]"
TPST1,"[""""]",100345464,"[""""]"
TPI1,"[""""]",100348316,"[""""]"
TNFAIP6,"[""""]",100009149,"[""""]"
TMTC4,"[""""]",100358355,"[""""]"
TMTC3,"[""""]",100355191,"[""""]"
TMTC2,"[""""]",100352660,"[""""]"
TMTC1,"[""""]",100353093,"[""""]"
TMEM86B,"[""""]",100354255,"[""""]"
TMEM199,"[""""]",100347929,"[""""]"
TMEM165,"[""""]",100345780,"[""""]"
TMED8,"[""""]",100356491,"[""""]"
TMED6,"[""""]",127491366,"[""""]"
TMED5,"[""""]",100353184,"[""""]"
TMED3,"[""""]",100339858,"[""""]"
TMED1,"[""""]",100346420,"[""""]"
TM7SF2,"[""""]",100354153,"[""""]"
TKTL2,"[""""]",100348272,"[""""]"
TKTL1,"[""""]",100354239,"[""""]"
TKT,"[""""]",100350406,"[""""]"
TKFC,"[""""]",100344187,"[""""]"
TIGAR,"[""""]",100342540,"[""""]"
THEM5,"[""""]",100353032,"[""""]"
THEM4,"[""""]",100339997,"[""""]"
TGDS,"[""""]",100354182,"[""""]"
TECTB,"[""""]",100356582,"[""""]"
TECTA,"[""""]",100338117,"[""""]"
TECR,"[""""]",103346023,"[""""]"
TBXAS1,"[""""]",100339354,"[""""]"
TALDO1,"[""""]",127486227,"[""""]"
SYNJ2,"[""""]",100355301,"[""""]"
SYNJ1,"[""""]",100328807,"[""""]"
SUMF1,"[""""]",100346570,"[""""]"
SULT2B1,"[""""]",100008957,"[""""]"
SULT1E1,"[""""]",100358708,"[""""]"
SULF2,"[""""]",100357011,"[""""]"
SULF1,"[""""]",100347304,"[""""]"
SUCLG2,"[""""]",100341093,"[""""]"
SUCLG1,"[""""]",100351138,"[""""]"
SUCLA2,"[""""]",100356400,"[""""]"
STT3B,"[""""]",100337742,"[""""]"
STT3A,"[""""]",100348537,"[""""]"
STS,"[""""]",100356754,"[""""]"
STBD1,"[""""]",100352092,"[""""]"
ST8SIA6,"[""""]",100348505,"[""""]"
ST8SIA5,"[""""]",100339313,"[""""]"
ST8SIA4,"[""""]",100350253,"[""""]"
ST8SIA3,"[""""]",100348652,"[""""]"
ST8SIA2,"[""""]",100341648,"[""""]"
ST8SIA1,"[""""]",100351155,"[""""]"
ST6GALNAC6,"[""""]",100357190,"[""""]"
ST6GALNAC5,"[""""]",100344332,"[""""]"
ST6GALNAC4,"[""""]",100356933,"[""""]"
ST6GALNAC3,"[""""]",100345091,"[""""]"
ST6GALNAC2,"[""""]",103345771,"[""""]"
ST6GALNAC1,"[""""]",100357022,"[""""]"
ST6GAL2,"[""""]",100358153,"[""""]"
ST6GAL1,"[""""]",100353188,"[""""]"
ST3GAL6,"[""""]",100339165,"[""""]"
ST3GAL5,"[""""]",100341761,"[""""]"
ST3GAL4,"[""""]",100008715,"[""""]"
ST3GAL3,"[""""]",100353106,"[""""]"
ST3GAL2,"[""""]",100339474,"[""""]"
ST3GAL1,"[""""]",100339631,"[""""]"
SRGN,"[""""]",100341457,"[""""]"
SRD5A3,"[""""]",100346041,"[""""]"
SRD5A2,"[""""]",100343882,"[""""]"
SRD5A1,"[""""]",100349876,"[""""]"
SQLE,"[""""]",100356021,"[""""]"
SPTSSB,"[""""]",100355061,"[""""]"
SPTSSA,"[""""]",100338261,"[""""]"
SPTLC3,"[""""]",100339302,"[""""]"
SPTLC2,"[""""]",100358555,"[""""]"
SPTLC1,"[""""]",100344536,"[""""]"
SPHK2,"[""""]",103346370,"[""""]"
SPHK1,"[""""]",100357790,"[""""]"
SPAM1,"[""""]",100009391,"[""""]"
SPACA3,"[""""]",100356913,"[""""]"
SORD,"[""""]",100355885,"[""""]"
SOAT2,"[""""]",100349393,"[""""]"
SOAT1,"[""""]",127493699,"[""""]"
SMPDL3B,"[""""]",100342054,"[""""]"
SMPDL3A,"[""""]",100358362,"[""""]"
SMPD4,"[""""]",100350219,"[""""]"
SMPD3,"[""""]",100355781,"[""""]"
SMPD2,"[""""]",100348153,"[""""]"
SMPD1,"[""""]",100353898,"[""""]"
SMC3,"[""""]",100354309,"[""""]"
SLC5A1,"[""""]",100009262,"[""""]"
SLC3A1,"[""""]",100009060,"[""""]"
SLC39A8,"[""""]",100351178,"[""""]"
SLC37A4,"[""""]",100357958,"[""""]"
SLC35G6,"[""""]",100344601,"[""""]"
SLC35G2,"[""""]",100355563,"[""""]"
SLC35G1,"[""""]",100347683,"[""""]"
SLC35F6,"[""""]",100354098,"[""""]"
SLC35F5,"[""""]",100344060,"[""""]"
SLC35F4,"[""""]",100337755,"[""""]"
SLC35F3,"[""""]",100341547,"[""""]"
SLC35F1,"[""""]",100350169,"[""""]"
SLC35E4,"[""""]",100355150,"[""""]"
SLC35E2B,"[""""]",100338034,"[""""]"
SLC35D3,"[""""]",100349252,"[""""]"
SLC35D2,"[""""]",100346336,"[""""]"
SLC35D1,"[""""]",100354295,"[""""]"
SLC35C2,"[""""]",100349356,"[""""]"
SLC35C1,"[""""]",100348541,"[""""]"
SLC35B4,"[""""]",100346531,"[""""]"
SLC35B3,"[""""]",100355700,"[""""]"
SLC35B2,"[""""]",100358796,"[""""]"
SLC35B1,"[""""]",100343677,"[""""]"
SLC35A5,"[""""]",100348665,"[""""]"
SLC35A3,"[""""]",100348245,"[""""]"
SLC35A2,"[""""]",100345792,"[""""]"
SLC35A1,"[""""]",100338242,"[""""]"
SLC33A1,"[""""]",100359061,"[""""]"
SLC2A8,"[""""]",100358726,"[""""]"
SLC2A5,"[""""]",100008992,"[""""]"
SLC2A4,"[""""]",100037710,"[""""]"
SLC2A2,"[""""]",100338918,"[""""]"
SLC2A12,"[""""]",100337737,"[""""]"
SLC2A10,"[""""]",100355735,"[""""]"
SLC27A5,"[""""]",100340287,"[""""]"
SLC26A2,"[""""]",100342617,"[""""]"
SLC17A5,"[""""]",100328660,"[""""]"
SIGLECL1,"[""""]",100339371,"[""""]"
SIGLEC5,"[""""]",100351300,"[""""]"
SIGLEC15,"[""""]",100337804,"[""""]"
SIGLEC1,"[""""]",100345836,"[""""]"
SI,"[""""]",100009093,"[""""]"
SHMT2,"[""""]",100009293,"[""""]"
SGSH,"[""""]",127486473,"[""""]"
SGPP2,"[""""]",100357833,"[""""]"
SGPP1,"[""""]",108178643,"[""""]"
SGPL1,"[""""]",100338930,"[""""]"
SGMS2,"[""""]",100354454,"[""""]"
SGMS1,"[""""]",100357932,"[""""]"
SFTPD,"[""""]",100357777,"[""""]"
SFTPC,"[""""]",100009162,"[""""]"
SFTPA1,"[""""]",100009044,"[""""]"
SEMA7A,"[""""]",103346352,"[""""]"
SELP,"[""""]",100009534,"[""""]"
SELL,"[""""]",100009204,"[""""]"
SELENOI,"[""""]",100354509,"[""""]"
SELE,"[""""]",100009151,"[""""]"
SDHD,"[""""]",108175360,"[""""]"
SDHC,"[""""]",103350026,"[""""]"
SDHB,"[""""]",100328585,"[""""]"
SDHA,"[""""]",100328584,"[""""]"
SDCBP2,"[""""]",100349483,"[""""]"
SDC4,"[""""]",100352455,"[""""]"
SDC3,"[""""]",100340506,"[""""]"
SDC2,"[""""]",100355526,"[""""]"
SDC1,"[""""]",100338470,"[""""]"
SCP2,"[""""]",100008683,"[""""]"
SCD5,"[""""]",100344498,"[""""]"
SC5D,"[""""]",100358493,"[""""]"
SACM1L,"[""""]",100347235,"[""""]"
RXYLT1,"[""""]",100345411,"[""""]"
RTN4RL2,"[""""]",100358145,"[""""]"
RTN4RL1,"[""""]",100341205,"[""""]"
RTN4R,"[""""]",127488342,"[""""]"
RPN2,"[""""]",103348184,"[""""]"
RPN1,"[""""]",100341860,"[""""]"
RPIA,"[""""]",100347639,"[""""]"
RPE,"[""""]",100342117,"[""""]"
RGN,"[""""]",100008619,"[""""]"
RGMB,"[""""]",100354284,"[""""]"
RGMA,"[""""]",100341130,"[""""]"
RFT1,"[""""]",100348827,"[""""]"
RFT-II,"[""""]",100009290,"[""""]"
RENBP,"[""""]",103345585,"[""""]"
REG3G,"[""""]",100355768,"[""""]"
RECK,"[""""]",100353073,"[""""]"
RBKS,"[""""]",100347724,"[""""]"
RAB7A,"[""""]",100008682,"[""""]"
RAB2A,"[""""]",100009281,"[""""]"
RAB11A,"[""""]",100009072,"[""""]"
PYGM,"[""""]",100008972,"[""""]"
PYGL,"[""""]",100347428,"[""""]"
PYGB,"[""""]",100342407,"[""""]"
PXYLP1,"[""""]",100356728,"[""""]"
PTGS2,"[""""]",100009248,"[""""]"
PTGS1,"[""""]",100009407,"[""""]"
PTGIS,"[""""]",103346149,"[""""]"
PTGES3,"[""""]",100345490,"[""""]"
PTGES2,"[""""]",100353228,"[""""]"
PTGES,"[""""]",100342171,"[""""]"
PTGDS,"[""""]",100009453,"[""""]"
PTEN,"[""""]",100358716,"[""""]"
PTDSS2,"[""""]",127486603,"[""""]"
PTDSS1,"[""""]",100355276,"[""""]"
PSAP,"[""""]",100359322,"[""""]"
PRSS8,"[""""]",103345195,"[""""]"
PRPS1L1,"[""""]",100357904,"[""""]"
PRPS1,"[""""]",100355404,"[""""]"
PRNP,"[""""]",100008658,"[""""]"
PRKCSH,"[""""]",127489051,"[""""]"
PRKAA2,"[""""]",100340670,"[""""]"
PRG3,"[""""]",100357888,"[""""]"
PRG2,"[""""]",103351550,"[""""]"
PPT1,"[""""]",100339827,"[""""]"
PPP1R3G,"[""""]",103352265,"[""""]"
PPP1R3C,"[""""]",100340598,"[""""]"
PPP1R3B,"[""""]",100351041,"[""""]"
PPP1R3A,"[""""]",100009140,"[""""]"
PON3,"[""""]",100008754,"[""""]"
PON1,"[""""]",100009133,"[""""]"
POMT2,"[""""]",100357260,"[""""]"
POMT1,"[""""]",100357781,"[""""]"
POMK,"[""""]",100346922,"[""""]"
POMGNT2,"[""""]",100341347,"[""""]"
POMGNT1,"[""""]",100344739,"[""""]"
POGLUT1,"[""""]",100344082,"[""""]"
POFUT2,"[""""]",103346196,"[""""]"
PNPLA8,"[""""]",100328577,"[""""]"
PNPLA7,"[""""]",100349366,"[""""]"
PNPLA6,"[""""]",100341131,"[""""]"
PNPLA3,"[""""]",100344884,"[""""]"
PNPLA2,"[""""]",127486103,"[""""]"
PNLIPRP1,"[""""]",100349526,"[""""]"
PNLIP,"[""""]",100009157,"[""""]"
PMM2,"[""""]",100347397,"[""""]"
PMM1,"[""""]",100352206,"[""""]"
PLPP4,"[""""]",100356065,"[""""]"
PLPP3,"[""""]",100338249,"[""""]"
PLPP2,"[""""]",100351889,"[""""]"
PLPP1,"[""""]",100008821,"[""""]"
PLOD3,"[""""]",103345704,"[""""]"
PLET1,"[""""]",100343871,"[""""]"
PLEKHA8,"[""""]",100358788,"[""""]"
PLD3,"[""""]",100341396,"[""""]"
PLD2,"[""""]",103351479,"[""""]"
PLD1,"[""""]",100339661,"[""""]"
PLCZ1,"[""""]",100359131,"[""""]"
PLCH1,"[""""]",100358542,"[""""]"
PLCG2,"[""""]",100340139,"[""""]"
PLCG1,"[""""]",100349958,"[""""]"
PLCE1,"[""""]",100344504,"[""""]"
PLCD4,"[""""]",100347485,"[""""]"
PLCD3,"[""""]",100352032,"[""""]"
PLCD1,"[""""]",103347252,"[""""]"
PLCB4,"[""""]",100350395,"[""""]"
PLCB3,"[""""]",103347536,"[""""]"
PLCB2,"[""""]",100348672,"[""""]"
PLCB1,"[""""]",100341512,"[""""]"
PLB1,"[""""]",100009309,"[""""]"
PLAUR,"[""""]",100101584,"[""""]"
PLAAT3,"[""""]",100343759,"[""""]"
PLA2R1,"[""""]",100009180,"[""""]"
PLA2G7,"[""""]",100340157,"[""""]"
PLA2G6,"[""""]",100008961,"[""""]"
PLA2G5,"[""""]",100343664,"[""""]"
PLA2G4F,"[""""]",100340517,"[""""]"
PLA2G4E,"[""""]",100341033,"[""""]"
PLA2G4D,"[""""]",100340775,"[""""]"
PLA2G4C,"[""""]",100341237,"[""""]"
PLA2G4B,"[""""]",100533118,"[""""]"
PLA2G4A,"[""""]",100008748,"[""""]"
PLA2G3,"[""""]",100338271,"[""""]"
PLA2G2F,"[""""]",100343150,"[""""]"
PLA2G2E,"[""""]",100351928,"[""""]"
PLA2G2D,"[""""]",100343408,"[""""]"
PLA2G2C,"[""""]",100342898,"[""""]"
PLA2G1B,"[""""]",100347180,"[""""]"
PLA2G15,"[""""]",100355284,"[""""]"
PLA2G12B,"[""""]",100340856,"[""""]"
PLA2G12A,"[""""]",100358709,"[""""]"
PLA2G10,"[""""]",100341685,"[""""]"
PKM,"[""""]",100008676,"[""""]"
PKLR,"[""""]",100355056,"[""""]"
PKD2,"[""""]",100008872,"[""""]"
PKD1L3,"[""""]",100344981,"[""""]"
PKD1,"[""""]",100008871,"[""""]"
PISD,"[""""]",100357347,"[""""]"
PIP5KL1,"[""""]",100354393,"[""""]"
PIP5K1C,"[""""]",127485993,"[""""]"
PIP5K1B,"[""""]",100356255,"[""""]"
PIP5K1A,"[""""]",103350059,"[""""]"
PIP4K2C,"[""""]",100344769,"[""""]"
PIP4K2B,"[""""]",100352034,"[""""]"
PIP4K2A,"[""""]",100340683,"[""""]"
PIKFYVE,"[""""]",100357384,"[""""]"
PIK3CG,"[""""]",100344144,"[""""]"
PIK3CD,"[""""]",100348663,"[""""]"
PIK3CB,"[""""]",100345181,"[""""]"
PIK3CA,"[""""]",100337822,"[""""]"
PIK3C3,"[""""]",100356448,"[""""]"
PIK3C2G,"[""""]",100337727,"[""""]"
PIK3C2B,"[""""]",100351938,"[""""]"
PIK3C2A,"[""""]",100340704,"[""""]"
PIGZ,"[""""]",127482929,"[""""]"
PIGY,"[""""]",100339328,"[""""]"
PIGX,"[""""]",100347833,"[""""]"
PIGW,"[""""]",100356741,"[""""]"
PIGV,"[""""]",100358444,"[""""]"
PIGU,"[""""]",100346698,"[""""]"
PIGT,"[""""]",100359334,"[""""]"
PIGS,"[""""]",100348342,"[""""]"
PIGQ,"[""""]",100339043,"[""""]"
PIGP,"[""""]",100349540,"[""""]"
PIGO,"[""""]",100339282,"[""""]"
PIGN,"[""""]",100357388,"[""""]"
PIGM,"[""""]",100342208,"[""""]"
PIGL,"[""""]",100339176,"[""""]"
PIGK,"[""""]",100344076,"[""""]"
PIGH,"[""""]",100354220,"[""""]"
PIGG,"[""""]",100348293,"[""""]"
PIGF,"[""""]",100353906,"[""""]"
PIGC,"[""""]",100353033,"[""""]"
PIGB,"[""""]",100342473,"[""""]"
PIGA,"[""""]",103351771,"[""""]"
PI4KB,"[""""]",100328671,"[""""]"
PI4KA,"[""""]",100343247,"[""""]"
PI4K2B,"[""""]",100345479,"[""""]"
PI4K2A,"[""""]",100350197,"[""""]"
PHOSPHO1,"[""""]",100344433,"[""""]"
PGS1,"[""""]",100350059,"[""""]"
PGP,"[""""]",127488192,"[""""]"
PGM5,"[""""]",100340548,"[""""]"
PGM3,"[""""]",100340585,"[""""]"
PGM2L1,"[""""]",100358141,"[""""]"
PGM2,"[""""]",100351563,"[""""]"
PGM1,"[""""]",100009155,"[""""]"
PGLS,"[""""]",127486217,"[""""]"
PGK2,"[""""]",100358794,"[""""]"
PGK1,"[""""]",100343505,"[""""]"
PGGHG,"[""""]",103347496,"[""""]"
PGD,"[""""]",100353441,"[""""]"
PGAP3,"[""""]",100355400,"[""""]"
PGAP2,"[""""]",100344632,"[""""]"
PGAP1,"[""""]",100348476,"[""""]"
PGAM2,"[""""]",100357743,"[""""]"
PGAM1,"[""""]",100352195,"[""""]"
PFKP,"[""""]",100009526,"[""""]"
PFKM,"[""""]",100345647,"[""""]"
PFKL,"[""""]",103347367,"[""""]"
PFKFB4,"[""""]",100345242,"[""""]"
PFKFB3,"[""""]",127483591,"[""""]"
PFKFB2,"[""""]",100344174,"[""""]"
PFKFB1,"[""""]",100345023,"[""""]"
PEMT,"[""""]",100342505,"[""""]"
PDIA3,"[""""]",100328685,"[""""]"
PDHX,"[""""]",100349815,"[""""]"
PDHB,"[""""]",100356560,"[""""]"
PDHA2,"[""""]",100350273,"[""""]"
PDHA1,"[""""]",100357349,"[""""]"
PCYT1B,"[""""]",100353056,"[""""]"
PCYT1A,"[""""]",100341798,"[""""]"
PCK2,"[""""]",100144341,"[""""]"
PCCB,"[""""]",100340508,"[""""]"
PCCA,"[""""]",100357836,"[""""]"
PC,"[""""]",127487948,"[""""]"
PAPSS2,"[""""]",100008948,"[""""]"
PAPSS1,"[""""]",100008947,"[""""]"
PAFAH2,"[""""]",100338757,"[""""]"
PAFAH1B3,"[""""]",100356244,"[""""]"
PAFAH1B2,"[""""]",100347625,"[""""]"
PAFAH1B1,"[""""]",100354130,"[""""]"
OXSM,"[""""]",100338502,"[""""]"
OXCT2,"[""""]",100339911,"[""""]"
OXCT1,"[""""]",100356813,"[""""]"
OVGP1,"[""""]",100008811,"[""""]"
OTOA,"[""""]",100354522,"[""""]"
OS9,"[""""]",100345796,"[""""]"
ORMDL1,"[""""]",100341778,"[""""]"
OPCML,"[""""]",100354841,"[""""]"
OLR1,"[""""]",100009322,"[""""]"
OLAH,"[""""]",100349940,"[""""]"
OGT,"[""""]",100354727,"[""""]"
OGDHL,"[""""]",100346560,"[""""]"
OGDH,"[""""]",100359048,"[""""]"
OCRL,"[""""]",100346052,"[""""]"
NYX,"[""""]",100343596,"[""""]"
NTNG1,"[""""]",100341879,"[""""]"
NTM,"[""""]",100355597,"[""""]"
NT5M,"[""""]",100342256,"[""""]"
NT5E,"[""""]",100356979,"[""""]"
NSDHL,"[""""]",100351296,"[""""]"
NRN1L,"[""""]",100348390,"[""""]"
NPL,"[""""]",103347485,"[""""]"
NGLY1,"[""""]",100351931,"[""""]"
NEU4,"[""""]",100343533,"[""""]"
NEU3,"[""""]",100354580,"[""""]"
NEU2,"[""""]",100348606,"[""""]"
NEU1,"[""""]",100342130,"[""""]"
NDUFAB1,"[""""]",100349320,"[""""]"
NDST4,"[""""]",100346734,"[""""]"
NDST2,"[""""]",100357859,"[""""]"
NDST1,"[""""]",100344304,"[""""]"
NCAN,"[""""]",100359021,"[""""]"
NCAM1,"[""""]",100348118,"[""""]"
NANS,"[""""]",100356934,"[""""]"
NANP,"[""""]",100341646,"[""""]"
NAGPA,"[""""]",100352892,"[""""]"
NAGLU,"[""""]",100344181,"[""""]"
NAGK,"[""""]",100347215,"[""""]"
NAGA,"[""""]",100350048,"[""""]"
NAAA,"[""""]",100341112,"[""""]"
MYORG,"[""""]",100342932,"[""""]"
MTMR8,"[""""]",100355823,"[""""]"
MTMR7,"[""""]",100339959,"[""""]"
MTMR6,"[""""]",100338397,"[""""]"
MTMR4,"[""""]",100340433,"[""""]"
MTMR3,"[""""]",100341987,"[""""]"
MTMR2,"[""""]",100352381,"[""""]"
MTMR14,"[""""]",127487216,"[""""]"
MTMR1,"[""""]",100354324,"[""""]"
MTM1,"[""""]",100350857,"[""""]"
MSMO1,"[""""]",100343167,"[""""]"
MSLN,"[""""]",127489709,"[""""]"
MRC1,"[""""]",100345866,"[""""]"
MPPE1,"[""""]",100351251,"[""""]"
MPI,"[""""]",100346668,"[""""]"
MPDU1,"[""""]",100355646,"[""""]"
MOGS,"[""""]",100349132,"[""""]"
MOGAT2,"[""""]",100355098,"[""""]"
MOGAT1,"[""""]",100358092,"[""""]"
MMUT,"[""""]",100357233,"[""""]"
MMP25,"[""""]",103345668,"[""""]"
MMP17,"[""""]",100101606,"[""""]"
MMAA,"[""""]",100009376,"[""""]"
MLYCD,"[""""]",100338228,"[""""]"
MIOX,"[""""]",100353604,"[""""]"
MINPP1,"[""""]",100358192,"[""""]"
MGLL,"[""""]",100338398,"[""""]"
MGAT5,"[""""]",100346879,"[""""]"
MGAT4D,"[""""]",100346813,"[""""]"
MGAT4C,"[""""]",100339976,"[""""]"
MGAT4B,"[""""]",100346059,"[""""]"
MGAT4A,"[""""]",100338722,"[""""]"
MGAT3,"[""""]",100339892,"[""""]"
MGAT2,"[""""]",100348676,"[""""]"
MGAT1,"[""""]",100009521,"[""""]"
MGAM2,"[""""]",100359253,"[""""]"
MFNG,"[""""]",100357457,"[""""]"
MELTF,"[""""]",100008603,"[""""]"
MECR,"[""""]",100349933,"[""""]"
ME3,"[""""]",100342604,"[""""]"
ME2,"[""""]",100343310,"[""""]"
ME1,"[""""]",100355457,"[""""]"
MDH2,"[""""]",100354776,"[""""]"
MDH1,"[""""]",100341412,"[""""]"
MDGA2,"[""""]",100345103,"[""""]"
MDGA1,"[""""]",100344414,"[""""]"
MCFD2,"[""""]",100353154,"[""""]"
MCEE,"[""""]",100343924,"[""""]"
MCAT,"[""""]",100339203,"[""""]"
MBOAT7,"[""""]",127485942,"[""""]"
MBOAT2,"[""""]",100353823,"[""""]"
MBOAT1,"[""""]",100353609,"[""""]"
MBL2,"[""""]",100339019,"[""""]"
MASP2,"[""""]",127489955,"[""""]"
MASP1,"[""""]",100009493,"[""""]"
MANEAL,"[""""]",100353568,"[""""]"
MANEA,"[""""]",100354038,"[""""]"
MANBA,"[""""]",100348919,"[""""]"
MAN2C1,"[""""]",127487815,"[""""]"
MAN2A2,"[""""]",100345634,"[""""]"
MAN2A1,"[""""]",100350334,"[""""]"
MAN1C1,"[""""]",100354369,"[""""]"
MAN1A2,"[""""]",100338665,"[""""]"
MAN1A1,"[""""]",100009182,"[""""]"
MAG,"[""""]",103345436,"[""""]"
M6PR,"[""""]",100347816,"[""""]"
LYZL6,"[""""]",100342739,"[""""]"
LYZL4,"[""""]",100353678,"[""""]"
LYPLA2,"[""""]",100345346,"[""""]"
LYPLA1,"[""""]",100125992,"[""""]"
LYPD6B,"[""""]",100348392,"[""""]"
LYPD6,"[""""]",100349075,"[""""]"
LYPD5,"[""""]",103345919,"[""""]"
LYPD2,"[""""]",127486782,"[""""]"
LYNX1,"[""""]",127486783,"[""""]"
LYG2,"[""""]",100354849,"[""""]"
LY75,"[""""]",100338139,"[""""]"
LY6K,"[""""]",103346752,"[""""]"
LY6G6D,"[""""]",100351333,"[""""]"
LTC4S,"[""""]",100341898,"[""""]"
LTA4H,"[""""]",100357727,"[""""]"
LSS,"[""""]",100359315,"[""""]"
LPL,"[""""]",100340171,"[""""]"
LPIN3,"[""""]",100348186,"[""""]"
LPIN2,"[""""]",100348321,"[""""]"
LPIN1,"[""""]",100346262,"[""""]"
LPH,"[""""]",100009256,"[""""]"
LPGAT1,"[""""]",100347514,"[""""]"
LPCAT4,"[""""]",108178277,"[""""]"
LPCAT3,"[""""]",100342288,"[""""]"
LPCAT2,"[""""]",100341001,"[""""]"
LOC127491094,"[""""]",127491094,"[""""]"
LOC127490228,"[""""]",127490228,"[""""]"
LOC127490007,"[""""]",127490007,"[""""]"
LOC127489773,"[""""]",127489773,"[""""]"
LOC127486628,"[""""]",127486628,"[""""]"
LOC127485973,"[""""]",127485973,"[""""]"
LOC127482767,"[""""]",127482767,"[""""]"
LOC127482563,"[""""]",127482563,"[""""]"
LOC108178122,"[""""]",108178122,"[""""]"
LOC108175478,"[""""]",108175478,"[""""]"
LOC108175433,"[""""]",108175433,"[""""]"
LOC108175393,"[""""]",108175393,"[""""]"
LOC103352486,"[""""]",103352486,"[""""]"
LOC103351814,"[""""]",103351814,"[""""]"
LOC103349711,"[""""]",103349711,"[""""]"
LOC100359229,"[""""]",100359229,"[""""]"
LOC100358969,"[""""]",100358969,"[""""]"
LOC100357720,"[""""]",100357720,"[""""]"
LOC100357464,"[""""]",100357464,"[""""]"
LOC100357038,"[""""]",100357038,"[""""]"
LOC100355590,"[""""]",100355590,"[""""]"
LOC100352865,"[""""]",100352865,"[""""]"
LOC100352380,"[""""]",100352380,"[""""]"
LOC100351677,"[""""]",100351677,"[""""]"
LOC100351592,"[""""]",100351592,"[""""]"
LOC100351119,"[""""]",100351119,"[""""]"
LOC100350700,"[""""]",100350700,"[""""]"
LOC100350650,"[""""]",100350650,"[""""]"
LOC100350425,"[""""]",100350425,"[""""]"
LOC100349703,"[""""]",100349703,"[""""]"
LOC100343641,"[""""]",100343641,"[""""]"
LOC100342219,"[""""]",100342219,"[""""]"
LOC100341431,"[""""]",100341431,"[""""]"
LOC100341030,"[""""]",100341030,"[""""]"
LOC100340772,"[""""]",100340772,"[""""]"
LOC100340174,"[""""]",100340174,"[""""]"
LOC100338543,"[""""]",100338543,"[""""]"
LOC100338508,"[""""]",100338508,"[""""]"
LOC100338077,"[""""]",100338077,"[""""]"
LOC100338055,"[""""]",100338055,"[""""]"
LMAN2L,"[""""]",100348811,"[""""]"
LMAN2,"[""""]",100357127,"[""""]"
LMAN1L,"[""""]",100347699,"[""""]"
LMAN1,"[""""]",100354112,"[""""]"
LIPH,"[""""]",100008812,"[""""]"
LIPG,"[""""]",100342293,"[""""]"
LIPF,"[""""]",100338083,"[""""]"
LIPC,"[""""]",100008678,"[""""]"
LIPA,"[""""]",100338588,"[""""]"
LGALS9,"[""""]",100350347,"[""""]"
LGALS8,"[""""]",100343919,"[""""]"
LGALS4,"[""""]",100009464,"[""""]"
LGALS3,"[""""]",100009187,"[""""]"
LGALS2,"[""""]",100358657,"[""""]"
LGALS12,"[""""]",100344265,"[""""]"
LGALS1,"[""""]",100352731,"[""""]"
LFNG,"[""""]",100355921,"[""""]"
LDHD,"[""""]",100341422,"[""""]"
LDHB,"[""""]",100009106,"[""""]"
LDHAL6B,"[""""]",100338725,"[""""]"
LDHA,"[""""]",127487657,"[""""]"
LCTL,"[""""]",100347337,"[""""]"
LCT,"[""""]",100352497,"[""""]"
LCLAT1,"[""""]",100345148,"[""""]"
LCAT,"[""""]",100008978,"[""""]"
LAYN,"[""""]",100358578,"[""""]"
LARGE2,"[""""]",100349053,"[""""]"
LARGE1,"[""""]",100346008,"[""""]"
LALBA,"[""""]",100008717,"[""""]"
L2HGDH,"[""""]",100350193,"[""""]"
L1CAM,"[""""]",100328746,"[""""]"
KRTCAP2,"[""""]",100344417,"[""""]"
KLRG2,"[""""]",103345350,"[""""]"
KLB,"[""""]",100354505,"[""""]"
KL,"[""""]",100356074,"[""""]"
KHK,"[""""]",100351729,"[""""]"
KDSR,"[""""]",100337900,"[""""]"
IZUMO1R,"[""""]",100349722,"[""""]"
ITPKC,"[""""]",108175755,"[""""]"
ITPKB,"[""""]",127483401,"[""""]"
ITPKA,"[""""]",100343586,"[""""]"
ITPK1,"[""""]",100345790,"[""""]"
IPPK,"[""""]",100351214,"[""""]"
IPMK,"[""""]",100355723,"[""""]"
INPPL1,"[""""]",100339369,"[""""]"
INPP5K,"[""""]",100358289,"[""""]"
