Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SOAT1,"[""""]",127493699,"[""""]"
TMED6,"[""""]",127491366,"[""""]"
FBXO17,"[""""]",127491294,"[""""]"
LOC127491094,"[""""]",127491094,"[""""]"
LOC127490228,"[""""]",127490228,"[""""]"
LOC127490007,"[""""]",127490007,"[""""]"
MASP2,"[""""]",127489955,"[""""]"
GPIHBP1,"[""""]",127489885,"[""""]"
LOC127489773,"[""""]",127489773,"[""""]"
MSLN,"[""""]",127489709,"[""""]"
AGPAT2,"[""""]",127489494,"[""""]"
GRIFIN,"[""""]",127489352,"[""""]"
B3GALT6,"[""""]",127489283,"[""""]"
CPTP,"[""""]",127489275,"[""""]"
DGKQ,"[""""]",127489233,"[""""]"
EFNA2,"[""""]",127489207,"[""""]"
PRKCSH,"[""""]",127489051,"[""""]"
GPC1,"[""""]",127488811,"[""""]"
CHAT,"[""""]",127488395,"[""""]"
RTN4R,"[""""]",127488342,"[""""]"
GGT5,"[""""]",127488336,"[""""]"
PGP,"[""""]",127488192,"[""""]"
PC,"[""""]",127487948,"[""""]"
MAN2C1,"[""""]",127487815,"[""""]"
FBXO2,"[""""]",127487751,"[""""]"
LDHA,"[""""]",127487657,"[""""]"
MTMR14,"[""""]",127487216,"[""""]"
FUT7,"[""""]",127487025,"[""""]"
AGPAT3,"[""""]",127486998,"[""""]"
LYNX1,"[""""]",127486783,"[""""]"
LYPD2,"[""""]",127486782,"[""""]"
LOC127486628,"[""""]",127486628,"[""""]"
PTDSS2,"[""""]",127486603,"[""""]"
SGSH,"[""""]",127486473,"[""""]"
GNPTG,"[""""]",127486416,"[""""]"
TALDO1,"[""""]",127486227,"[""""]"
PGLS,"[""""]",127486217,"[""""]"
COLGALT1,"[""""]",127486215,"[""""]"
B3GNT3,"[""""]",127486195,"[""""]"
PNPLA2,"[""""]",127486103,"[""""]"
PIP5K1C,"[""""]",127485993,"[""""]"
DGKZ,"[""""]",127485984,"[""""]"
LOC127485973,"[""""]",127485973,"[""""]"
CERS1,"[""""]",127485960,"[""""]"
MBOAT7,"[""""]",127485942,"[""""]"
DCXR,"[""""]",127485429,"[""""]"
PFKFB3,"[""""]",127483591,"[""""]"
ITPKB,"[""""]",127483401,"[""""]"
PIGZ,"[""""]",127482929,"[""""]"
LOC127482767,"[""""]",127482767,"[""""]"
FUT9,"[""""]",127482586,"[""""]"
LOC127482563,"[""""]",127482563,"[""""]"
SGPP1,"[""""]",108178643,"[""""]"
LPCAT4,"[""""]",108178277,"[""""]"
LOC108178122,"[""""]",108178122,"[""""]"
CD109,"[""""]",108177343,"[""""]"
ITPKC,"[""""]",108175755,"[""""]"
LOC108175478,"[""""]",108175478,"[""""]"
LOC108175433,"[""""]",108175433,"[""""]"
LOC108175393,"[""""]",108175393,"[""""]"
SDHD,"[""""]",108175360,"[""""]"
INPP5D,"[""""]",103352489,"[""""]"
LOC103352486,"[""""]",103352486,"[""""]"
PPP1R3G,"[""""]",103352265,"[""""]"
LOC103351814,"[""""]",103351814,"[""""]"
PIGA,"[""""]",103351771,"[""""]"
GAL3ST1,"[""""]",103351708,"[""""]"
PRG2,"[""""]",103351550,"[""""]"
PLD2,"[""""]",103351479,"[""""]"
CHSY1,"[""""]",103351288,"[""""]"
ANXA9,"[""""]",103350061,"[""""]"
PIP5K1A,"[""""]",103350059,"[""""]"
FDPS,"[""""]",103350044,"[""""]"
SDHC,"[""""]",103350026,"[""""]"
LOC103349711,"[""""]",103349711,"[""""]"
CFC1,"[""""]",103348820,"[""""]"
GPC2,"[""""]",103348619,"[""""]"
XYLT1,"[""""]",103348571,"[""""]"
GAS1,"[""""]",103348501,"[""""]"
B3GNT9,"[""""]",103348494,"[""""]"
RPN2,"[""""]",103348184,"[""""]"
ACYP2,"[""""]",103347681,"[""""]"
GAA,"[""""]",103347590,"[""""]"
PLCB3,"[""""]",103347536,"[""""]"
PGGHG,"[""""]",103347496,"[""""]"
NPL,"[""""]",103347485,"[""""]"
PFKL,"[""""]",103347367,"[""""]"
ACSF3,"[""""]",103347272,"[""""]"
PLCD1,"[""""]",103347252,"[""""]"
AGRN,"[""""]",103347121,"[""""]"
INPP5A,"[""""]",103347071,"[""""]"
GML,"[""""]",103347038,"[""""]"
AFMID,"[""""]",103346800,"[""""]"
HAGH,"[""""]",103346762,"[""""]"
LY6K,"[""""]",103346752,"[""""]"
ARSB,"[""""]",103346484,"[""""]"
COLGALT2,"[""""]",103346432,"[""""]"
SPHK2,"[""""]",103346370,"[""""]"
SEMA7A,"[""""]",103346352,"[""""]"
POFUT2,"[""""]",103346196,"[""""]"
PTGIS,"[""""]",103346149,"[""""]"
ALDH3B1,"[""""]",103346087,"[""""]"
TECR,"[""""]",103346023,"[""""]"
LYPD5,"[""""]",103345919,"[""""]"
ST6GALNAC2,"[""""]",103345771,"[""""]"
PLOD3,"[""""]",103345704,"[""""]"
MMP25,"[""""]",103345668,"[""""]"
RENBP,"[""""]",103345585,"[""""]"
HAS1,"[""""]",103345464,"[""""]"
MAG,"[""""]",103345436,"[""""]"
KLRG2,"[""""]",103345350,"[""""]"
PRSS8,"[""""]",103345195,"[""""]"
B3GNT4,"[""""]",103345065,"[""""]"
FPGT,"[""""]",100533991,"[""""]"
PLA2G4B,"[""""]",100533118,"[""""]"
PIGT,"[""""]",100359334,"[""""]"
PSAP,"[""""]",100359322,"[""""]"
LSS,"[""""]",100359315,"[""""]"
GLUL,"[""""]",100359274,"[""""]"
MGAM2,"[""""]",100359253,"[""""]"
HPSE2,"[""""]",100359235,"[""""]"
LOC100359229,"[""""]",100359229,"[""""]"
DPAGT1,"[""""]",100359180,"[""""]"
FAM20B,"[""""]",100359145,"[""""]"
PLCZ1,"[""""]",100359131,"[""""]"
CERK,"[""""]",100359094,"[""""]"
SLC33A1,"[""""]",100359061,"[""""]"
OGDH,"[""""]",100359048,"[""""]"
C1GALT1,"[""""]",100359047,"[""""]"
GNS,"[""""]",100359029,"[""""]"
NCAN,"[""""]",100359021,"[""""]"
LOC100358969,"[""""]",100358969,"[""""]"
DHDDS,"[""""]",100358963,"[""""]"
FUT11,"[""""]",100358810,"[""""]"
ETNK2,"[""""]",100358806,"[""""]"
SLC35B2,"[""""]",100358796,"[""""]"
PGK2,"[""""]",100358794,"[""""]"
PLEKHA8,"[""""]",100358788,"[""""]"
SLC2A8,"[""""]",100358726,"[""""]"
G6PC3,"[""""]",100358721,"[""""]"
PTEN,"[""""]",100358716,"[""""]"
PLA2G12A,"[""""]",100358709,"[""""]"
SULT1E1,"[""""]",100358708,"[""""]"
B4GALT7,"[""""]",100358677,"[""""]"
LGALS2,"[""""]",100358657,"[""""]"
AGPAT4,"[""""]",100358623,"[""""]"
HSD17B2,"[""""]",100358604,"[""""]"
LAYN,"[""""]",100358578,"[""""]"
SPTLC2,"[""""]",100358555,"[""""]"
PLCH1,"[""""]",100358542,"[""""]"
ELOVL2,"[""""]",100358530,"[""""]"
ACADL,"[""""]",100358521,"[""""]"
SC5D,"[""""]",100358493,"[""""]"
ELOVL6,"[""""]",100358451,"[""""]"
PIGV,"[""""]",100358444,"[""""]"
B4GALT3,"[""""]",100358436,"[""""]"
AMACR,"[""""]",100358429,"[""""]"
SMPDL3A,"[""""]",100358362,"[""""]"
TMTC4,"[""""]",100358355,"[""""]"
ACSL3,"[""""]",100358351,"[""""]"
CDS2,"[""""]",100358338,"[""""]"
GCNT4,"[""""]",100358309,"[""""]"
GFRA2,"[""""]",100358306,"[""""]"
INPP5K,"[""""]",100358289,"[""""]"
DGKE,"[""""]",100358196,"[""""]"
MINPP1,"[""""]",100358192,"[""""]"
ST6GAL2,"[""""]",100358153,"[""""]"
RTN4RL2,"[""""]",100358145,"[""""]"
PGM2L1,"[""""]",100358141,"[""""]"
ALG3,"[""""]",100358108,"[""""]"
MOGAT1,"[""""]",100358092,"[""""]"
HS3ST4,"[""""]",100358088,"[""""]"
GAL3ST3,"[""""]",100358066,"[""""]"
EFNA5,"[""""]",100358004,"[""""]"
CHST13,"[""""]",100357997,"[""""]"
INPP1,"[""""]",100357992,"[""""]"
ABAT,"[""""]",100357989,"[""""]"
SLC37A4,"[""""]",100357958,"[""""]"
CLEC5A,"[""""]",100357955,"[""""]"
SGMS1,"[""""]",100357932,"[""""]"
PRPS1L1,"[""""]",100357904,"[""""]"
PRG3,"[""""]",100357888,"[""""]"
NDST2,"[""""]",100357859,"[""""]"
CTBS,"[""""]",100357846,"[""""]"
PCCA,"[""""]",100357836,"[""""]"
SGPP2,"[""""]",100357833,"[""""]"
SPHK1,"[""""]",100357790,"[""""]"
POMT1,"[""""]",100357781,"[""""]"
SFTPD,"[""""]",100357777,"[""""]"
PGAM2,"[""""]",100357743,"[""""]"
LTA4H,"[""""]",100357727,"[""""]"
LOC100357720,"[""""]",100357720,"[""""]"
GMPPB,"[""""]",100357646,"[""""]"
FH,"[""""]",100357596,"[""""]"
CRYBG3,"[""""]",100357593,"[""""]"
ALG6,"[""""]",100357591,"[""""]"
CNTN2,"[""""]",100357508,"[""""]"
B4GALT4,"[""""]",100357504,"[""""]"
H6PD,"[""""]",100357500,"[""""]"
LOC100357464,"[""""]",100357464,"[""""]"
MFNG,"[""""]",100357457,"[""""]"
FUCA1,"[""""]",100357404,"[""""]"
DSE,"[""""]",100357395,"[""""]"
PIGN,"[""""]",100357388,"[""""]"
PIKFYVE,"[""""]",100357384,"[""""]"
COG5,"[""""]",100357383,"[""""]"
DPY19L4,"[""""]",100357381,"[""""]"
GBA2,"[""""]",100357361,"[""""]"
PDHA1,"[""""]",100357349,"[""""]"
PISD,"[""""]",100357347,"[""""]"
GCSH,"[""""]",100357312,"[""""]"
B3GNT8,"[""""]",100357273,"[""""]"
POMT2,"[""""]",100357260,"[""""]"
MMUT,"[""""]",100357233,"[""""]"
ST6GALNAC6,"[""""]",100357190,"[""""]"
LMAN2,"[""""]",100357127,"[""""]"
LOC100357038,"[""""]",100357038,"[""""]"
ST6GALNAC1,"[""""]",100357022,"[""""]"
SULF2,"[""""]",100357011,"[""""]"
NT5E,"[""""]",100356979,"[""""]"
NANS,"[""""]",100356934,"[""""]"
ST6GALNAC4,"[""""]",100356933,"[""""]"
SPACA3,"[""""]",100356913,"[""""]"
OXCT1,"[""""]",100356813,"[""""]"
GALNT5,"[""""]",100356802,"[""""]"
STS,"[""""]",100356754,"[""""]"
PIGW,"[""""]",100356741,"[""""]"
PXYLP1,"[""""]",100356728,"[""""]"
GCNT2,"[""""]",100356713,"[""""]"
DPM2,"[""""]",100356674,"[""""]"
DGKK,"[""""]",100356666,"[""""]"
IDS,"[""""]",100356659,"[""""]"
ICAM2,"[""""]",100356584,"[""""]"
TECTB,"[""""]",100356582,"[""""]"
PDHB,"[""""]",100356560,"[""""]"
TMED8,"[""""]",100356491,"[""""]"
PIK3C3,"[""""]",100356448,"[""""]"
FKRP,"[""""]",100356414,"[""""]"
SUCLA2,"[""""]",100356400,"[""""]"
GCNT3,"[""""]",100356389,"[""""]"
GPAM,"[""""]",100356320,"[""""]"
VNN1,"[""""]",100356303,"[""""]"
PIP5K1B,"[""""]",100356255,"[""""]"
PAFAH1B3,"[""""]",100356244,"[""""]"
CPO,"[""""]",100356184,"[""""]"
GALNT4,"[""""]",100356180,"[""""]"
KL,"[""""]",100356074,"[""""]"
PLPP4,"[""""]",100356065,"[""""]"
HTD2,"[""""]",100356042,"[""""]"
SQLE,"[""""]",100356021,"[""""]"
ALDH1A3,"[""""]",100356011,"[""""]"
COG6,"[""""]",100355980,"[""""]"
ACACA,"[""""]",100355970,"[""""]"
LFNG,"[""""]",100355921,"[""""]"
SORD,"[""""]",100355885,"[""""]"
GNPDA1,"[""""]",100355853,"[""""]"
CHST8,"[""""]",100355847,"[""""]"
GALNTL6,"[""""]",100355846,"[""""]"
MTMR8,"[""""]",100355823,"[""""]"
DAD1,"[""""]",100355816,"[""""]"
SMPD3,"[""""]",100355781,"[""""]"
REG3G,"[""""]",100355768,"[""""]"
SLC2A10,"[""""]",100355735,"[""""]"
IPMK,"[""""]",100355723,"[""""]"
HJV,"[""""]",100355707,"[""""]"
SLC35B3,"[""""]",100355700,"[""""]"
MPDU1,"[""""]",100355646,"[""""]"
B4GAT1,"[""""]",100355603,"[""""]"
NTM,"[""""]",100355597,"[""""]"
GDPD5,"[""""]",100355595,"[""""]"
LOC100355590,"[""""]",100355590,"[""""]"
DGKB,"[""""]",100355585,"[""""]"
HS3ST3A1,"[""""]",100355575,"[""""]"
SLC35G2,"[""""]",100355563,"[""""]"
GFRA4,"[""""]",100355527,"[""""]"
SDC2,"[""""]",100355526,"[""""]"
ME1,"[""""]",100355457,"[""""]"
HGSNAT,"[""""]",100355407,"[""""]"
PRPS1,"[""""]",100355404,"[""""]"
PGAP3,"[""""]",100355400,"[""""]"
DEGS1,"[""""]",100355393,"[""""]"
GPX7,"[""""]",100355382,"[""""]"
SYNJ2,"[""""]",100355301,"[""""]"
PLA2G15,"[""""]",100355284,"[""""]"
PTDSS1,"[""""]",100355276,"[""""]"
FKTN,"[""""]",100355254,"[""""]"
CHST2,"[""""]",100355215,"[""""]"
TMTC3,"[""""]",100355191,"[""""]"
SLC35E4,"[""""]",100355150,"[""""]"
CERS2,"[""""]",100355139,"[""""]"
HADHB,"[""""]",100355110,"[""""]"
MOGAT2,"[""""]",100355098,"[""""]"
INPP5F,"[""""]",100355074,"[""""]"
SPTSSB,"[""""]",100355061,"[""""]"
PKLR,"[""""]",100355056,"[""""]"
COG7,"[""""]",100355036,"[""""]"
HADHA,"[""""]",100355022,"[""""]"
UGDH,"[""""]",100355018,"[""""]"
ALG9,"[""""]",100355011,"[""""]"
GPX2,"[""""]",100355002,"[""""]"
LYG2,"[""""]",100354849,"[""""]"
OPCML,"[""""]",100354841,"[""""]"
DGAT2,"[""""]",100354838,"[""""]"
MDH2,"[""""]",100354776,"[""""]"
OGT,"[""""]",100354727,"[""""]"
GK,"[""""]",100354726,"[""""]"
ACOT7,"[""""]",100354701,"[""""]"
HYI,"[""""]",100354617,"[""""]"
NEU3,"[""""]",100354580,"[""""]"
AGPAT5,"[""""]",100354570,"[""""]"
ALDH9A1,"[""""]",100354540,"[""""]"
OTOA,"[""""]",100354522,"[""""]"
SELENOI,"[""""]",100354509,"[""""]"
KLB,"[""""]",100354505,"[""""]"
ACSL1,"[""""]",100354503,"[""""]"
SGMS2,"[""""]",100354454,"[""""]"
GLO1,"[""""]",100354439,"[""""]"
PIP5KL1,"[""""]",100354393,"[""""]"
MAN1C1,"[""""]",100354369,"[""""]"
DPM1,"[""""]",100354328,"[""""]"
MTMR1,"[""""]",100354324,"[""""]"
SMC3,"[""""]",100354309,"[""""]"
SLC35D1,"[""""]",100354295,"[""""]"
RGMB,"[""""]",100354284,"[""""]"
TMEM86B,"[""""]",100354255,"[""""]"
TKTL1,"[""""]",100354239,"[""""]"
IDNK,"[""""]",100354229,"[""""]"
GMDS,"[""""]",100354226,"[""""]"
PIGH,"[""""]",100354220,"[""""]"
GNPNAT1,"[""""]",100354211,"[""""]"
CLGN,"[""""]",100354203,"[""""]"
TGDS,"[""""]",100354182,"[""""]"
TM7SF2,"[""""]",100354153,"[""""]"
PAFAH1B1,"[""""]",100354130,"[""""]"
CDS1,"[""""]",100354125,"[""""]"
LMAN1,"[""""]",100354112,"[""""]"
CACNA2D4,"[""""]",100354108,"[""""]"
GTDC1,"[""""]",100354103,"[""""]"
SLC35F6,"[""""]",100354098,"[""""]"
MANEA,"[""""]",100354038,"[""""]"
ENPP6,"[""""]",100354004,"[""""]"
B3GALT4,"[""""]",100353929,"[""""]"
GALNT3,"[""""]",100353918,"[""""]"
HMMR,"[""""]",100353907,"[""""]"
PIGF,"[""""]",100353906,"[""""]"
SMPD1,"[""""]",100353898,"[""""]"
HSD3B7,"[""""]",100353878,"[""""]"
CNTN3,"[""""]",100353847,"[""""]"
MBOAT2,"[""""]",100353823,"[""""]"
B3GLCT,"[""""]",100353814,"[""""]"
HPGDS,"[""""]",100353701,"[""""]"
BCKDHB,"[""""]",100353682,"[""""]"
LYZL4,"[""""]",100353678,"[""""]"
GPC6,"[""""]",100353677,"[""""]"
CHPT1,"[""""]",100353669,"[""""]"
ALG2,"[""""]",100353637,"[""""]"
MBOAT1,"[""""]",100353609,"[""""]"
MIOX,"[""""]",100353604,"[""""]"
FAR2,"[""""]",100353600,"[""""]"
MANEAL,"[""""]",100353568,"[""""]"
CSPG5,"[""""]",100353528,"[""""]"
GNPAT,"[""""]",100353451,"[""""]"
PGD,"[""""]",100353441,"[""""]"
GALNTL5,"[""""]",100353435,"[""""]"
HSD17B8,"[""""]",100353430,"[""""]"
ELOVL4,"[""""]",100353429,"[""""]"
AGPS,"[""""]",100353420,"[""""]"
ALG1,"[""""]",100353396,"[""""]"
CHKB,"[""""]",100353391,"[""""]"
CEPT1,"[""""]",100353363,"[""""]"
ENPP3,"[""""]",100353278,"[""""]"
PTGES2,"[""""]",100353228,"[""""]"
ARSJ,"[""""]",100353192,"[""""]"
ST6GAL1,"[""""]",100353188,"[""""]"
TMED5,"[""""]",100353184,"[""""]"
MCFD2,"[""""]",100353154,"[""""]"
CPT1B,"[""""]",100353138,"[""""]"
ST3GAL3,"[""""]",100353106,"[""""]"
TMTC1,"[""""]",100353093,"[""""]"
GALNT13,"[""""]",100353091,"[""""]"
RECK,"[""""]",100353073,"[""""]"
PCYT1B,"[""""]",100353056,"[""""]"
PIGC,"[""""]",100353033,"[""""]"
THEM5,"[""""]",100353032,"[""""]"
CERS4,"[""""]",100352973,"[""""]"
HADH,"[""""]",100352945,"[""""]"
B3GNT5,"[""""]",100352940,"[""""]"
NAGPA,"[""""]",100352892,"[""""]"
LOC100352865,"[""""]",100352865,"[""""]"
GYS2,"[""""]",100352840,"[""""]"
GDPD1,"[""""]",100352793,"[""""]"
ELOVL7,"[""""]",100352767,"[""""]"
LGALS1,"[""""]",100352731,"[""""]"
ACO2,"[""""]",100352714,"[""""]"
FADS2,"[""""]",100352712,"[""""]"
TMTC2,"[""""]",100352660,"[""""]"
CHI3L2,"[""""]",100352595,"[""""]"
LCT,"[""""]",100352497,"[""""]"
ACSM5,"[""""]",100352493,"[""""]"
SDC4,"[""""]",100352455,"[""""]"
ENO1,"[""""]",100352426,"[""""]"
EXTL2,"[""""]",100352420,"[""""]"
MTMR2,"[""""]",100352381,"[""""]"
LOC100352380,"[""""]",100352380,"[""""]"
GXYLT2,"[""""]",100352331,"[""""]"
GALNT17,"[""""]",100352324,"[""""]"
B3GALNT2,"[""""]",100352278,"[""""]"
B3GALNT1,"[""""]",100352272,"[""""]"
ZNF746,"[""""]",100352248,"[""""]"
ACSM1,"[""""]",100352247,"[""""]"
GAPDHS,"[""""]",100352213,"[""""]"
PMM1,"[""""]",100352206,"[""""]"
PGAM1,"[""""]",100352195,"[""""]"
CD55,"[""""]",100352186,"[""""]"
HS2ST1,"[""""]",100352170,"[""""]"
HS6ST3,"[""""]",100352157,"[""""]"
CD93,"[""""]",100352149,"[""""]"
CTNS,"[""""]",100352097,"[""""]"
STBD1,"[""""]",100352092,"[""""]"
BCKDHA,"[""""]",100352048,"[""""]"
PIP4K2B,"[""""]",100352034,"[""""]"
PLCD3,"[""""]",100352032,"[""""]"
HACD2,"[""""]",100352022,"[""""]"
PIK3C2B,"[""""]",100351938,"[""""]"
NGLY1,"[""""]",100351931,"[""""]"
PLA2G2E,"[""""]",100351928,"[""""]"
GPLD1,"[""""]",100351916,"[""""]"
UGGT2,"[""""]",100351911,"[""""]"
CMAS,"[""""]",100351910,"[""""]"
CHSY3,"[""""]",100351896,"[""""]"
PLPP2,"[""""]",100351889,"[""""]"
ACADSB,"[""""]",100351868,"[""""]"
GPC3,"[""""]",100351858,"[""""]"
ALDH5A1,"[""""]",100351836,"[""""]"
BST1,"[""""]",100351817,"[""""]"
DGKI,"[""""]",100351742,"[""""]"
COLEC10,"[""""]",100351735,"[""""]"
KHK,"[""""]",100351729,"[""""]"
GAL3ST4,"[""""]",100351725,"[""""]"
UGCG,"[""""]",100351712,"[""""]"
CERCAM,"[""""]",100351710,"[""""]"
LOC100351677,"[""""]",100351677,"[""""]"
GALNT1,"[""""]",100351664,"[""""]"
GALC,"[""""]",100351605,"[""""]"
LOC100351592,"[""""]",100351592,"[""""]"
PGM2,"[""""]",100351563,"[""""]"
FAR1,"[""""]",100351559,"[""""]"
ACER3,"[""""]",100351556,"[""""]"
GALNT9,"[""""]",100351553,"[""""]"
GMPPA,"[""""]",100351494,"[""""]"
B4GALT5,"[""""]",100351465,"[""""]"
B4GALT2,"[""""]",100351419,"[""""]"
LY6G6D,"[""""]",100351333,"[""""]"
CACNA2D3,"[""""]",100351327,"[""""]"
CHST6,"[""""]",100351319,"[""""]"
B3GNT6,"[""""]",100351306,"[""""]"
SIGLEC5,"[""""]",100351300,"[""""]"
NSDHL,"[""""]",100351296,"[""""]"
MPPE1,"[""""]",100351251,"[""""]"
GLB1L,"[""""]",100351245,"[""""]"
EXT1,"[""""]",100351235,"[""""]"
IPPK,"[""""]",100351214,"[""""]"
CD22,"[""""]",100351207,"[""""]"
HS6ST2,"[""""]",100351196,"[""""]"
SLC39A8,"[""""]",100351178,"[""""]"
GPC5,"[""""]",100351158,"[""""]"
B4GALNT3,"[""""]",100351156,"[""""]"
ST8SIA1,"[""""]",100351155,"[""""]"
SUCLG1,"[""""]",100351138,"[""""]"
LOC100351119,"[""""]",100351119,"[""""]"
ARSA,"[""""]",100351118,"[""""]"
A4GNT,"[""""]",100351085,"[""""]"
PPP1R3B,"[""""]",100351041,"[""""]"
ACSM4,"[""""]",100350992,"[""""]"
GPAT2,"[""""]",100350978,"[""""]"
DGCR2,"[""""]",100350864,"[""""]"
MTM1,"[""""]",100350857,"[""""]"
GOLPH3,"[""""]",100350826,"[""""]"
ACAT1,"[""""]",100350797,"[""""]"
CD48,"[""""]",100350758,"[""""]"
ARSK,"[""""]",100350747,"[""""]"
AMT,"[""""]",100350743,"[""""]"
LOC100350700,"[""""]",100350700,"[""""]"
LOC100350650,"[""""]",100350650,"[""""]"
UGP2,"[""""]",100350632,"[""""]"
DGAT1,"[""""]",100350630,"[""""]"
GPNMB,"[""""]",100350570,"[""""]"
CHODL,"[""""]",100350510,"[""""]"
LOC100350425,"[""""]",100350425,"[""""]"
ALG14,"[""""]",100350419,"[""""]"
FIG4,"[""""]",100350412,"[""""]"
TKT,"[""""]",100350406,"[""""]"
PLCB4,"[""""]",100350395,"[""""]"
LGALS9,"[""""]",100350347,"[""""]"
MAN2A1,"[""""]",100350334,"[""""]"
CPT1A,"[""""]",100350311,"[""""]"
B3GAT3,"[""""]",100350294,"[""""]"
DHRS11,"[""""]",100350282,"[""""]"
ENO4,"[""""]",100350280,"[""""]"
PDHA2,"[""""]",100350273,"[""""]"
ST8SIA4,"[""""]",100350253,"[""""]"
EPHX2,"[""""]",100350230,"[""""]"
SMPD4,"[""""]",100350219,"[""""]"
PI4K2A,"[""""]",100350197,"[""""]"
L2HGDH,"[""""]",100350193,"[""""]"
ELOVL1,"[""""]",100350176,"[""""]"
SLC35F1,"[""""]",100350169,"[""""]"
ADPRM,"[""""]",100350105,"[""""]"
PGS1,"[""""]",100350059,"[""""]"
ALG8,"[""""]",100350058,"[""""]"
NAGA,"[""""]",100350048,"[""""]"
INPP5B,"[""""]",100350043,"[""""]"
PLCG1,"[""""]",100349958,"[""""]"
OLAH,"[""""]",100349940,"[""""]"
MECR,"[""""]",100349933,"[""""]"
FUCA2,"[""""]",100349923,"[""""]"
SRD5A1,"[""""]",100349876,"[""""]"
GANAB,"[""""]",100349869,"[""""]"
B4GALNT2,"[""""]",100349858,"[""""]"
PDHX,"[""""]",100349815,"[""""]"
GALK2,"[""""]",100349778,"[""""]"
IZUMO1R,"[""""]",100349722,"[""""]"
LOC100349703,"[""""]",100349703,"[""""]"
B3GAT2,"[""""]",100349666,"[""""]"
ALDH1B1,"[""""]",100349628,"[""""]"
PIGP,"[""""]",100349540,"[""""]"
PNLIPRP1,"[""""]",100349526,"[""""]"
CPM,"[""""]",100349485,"[""""]"
SDCBP2,"[""""]",100349483,"[""""]"
FUT4,"[""""]",100349466,"[""""]"
SOAT2,"[""""]",100349393,"[""""]"
GALNT10,"[""""]",100349389,"[""""]"
CNTFR,"[""""]",100349367,"[""""]"
PNPLA7,"[""""]",100349366,"[""""]"
SLC35C2,"[""""]",100349356,"[""""]"
NDUFAB1,"[""""]",100349320,"[""""]"
SLC35D3,"[""""]",100349252,"[""""]"
GALNT18,"[""""]",100349215,"[""""]"
DLAT,"[""""]",100349212,"[""""]"
GPAT4,"[""""]",100349191,"[""""]"
GK2,"[""""]",100349169,"[""""]"
GLT8D1,"[""""]",100349150,"[""""]"
MOGS,"[""""]",100349132,"[""""]"
FUT2,"[""""]",100349124,"[""""]"
GALT,"[""""]",100349117,"[""""]"
LYPD6,"[""""]",100349075,"[""""]"
HS3ST2,"[""""]",100349071,"[""""]"
LARGE2,"[""""]",100349053,"[""""]"
DPY19L3,"[""""]",100349034,"[""""]"
GALNT11,"[""""]",100349001,"[""""]"
ENO2,"[""""]",100348989,"[""""]"
MANBA,"[""""]",100348919,"[""""]"
DPEP3,"[""""]",100348893,"[""""]"
RFT1,"[""""]",100348827,"[""""]"
GALNT6,"[""""]",100348815,"[""""]"
LMAN2L,"[""""]",100348811,"[""""]"
ATRNL1,"[""""]",100348772,"[""""]"
GPAT3,"[""""]",100348761,"[""""]"
CYP27A1,"[""""]",100348736,"[""""]"
EXTL3,"[""""]",100348721,"[""""]"
MGAT2,"[""""]",100348676,"[""""]"
PLCB2,"[""""]",100348672,"[""""]"
SLC35A5,"[""""]",100348665,"[""""]"
PIK3CD,"[""""]",100348663,"[""""]"
ST8SIA3,"[""""]",100348652,"[""""]"
ENPP2,"[""""]",100348637,"[""""]"
NEU2,"[""""]",100348606,"[""""]"
INPP4B,"[""""]",100348588,"[""""]"
SLC35C1,"[""""]",100348541,"[""""]"
STT3A,"[""""]",100348537,"[""""]"
B3GALT2,"[""""]",100348508,"[""""]"
ST8SIA6,"[""""]",100348505,"[""""]"
PGAP1,"[""""]",100348476,"[""""]"
GGTA1,"[""""]",100348435,"[""""]"
LYPD6B,"[""""]",100348392,"[""""]"
NRN1L,"[""""]",100348390,"[""""]"
ECI2,"[""""]",100348349,"[""""]"
PIGS,"[""""]",100348342,"[""""]"
LPIN2,"[""""]",100348321,"[""""]"
IMPA2,"[""""]",100348320,"[""""]"
TPI1,"[""""]",100348316,"[""""]"
GDPD3,"[""""]",100348311,"[""""]"
PIGG,"[""""]",100348293,"[""""]"
CHST1,"[""""]",100348291,"[""""]"
TKTL2,"[""""]",100348272,"[""""]"
SLC35A3,"[""""]",100348245,"[""""]"
LPIN3,"[""""]",100348186,"[""""]"
SMPD2,"[""""]",100348153,"[""""]"
NCAM1,"[""""]",100348118,"[""""]"
CNTN6,"[""""]",100348097,"[""""]"
B4GALT6,"[""""]",100348067,"[""""]"
FCSK,"[""""]",100348059,"[""""]"
ERLEC1,"[""""]",100347967,"[""""]"
TMEM199,"[""""]",100347929,"[""""]"
GLTP,"[""""]",100347859,"[""""]"
PIGX,"[""""]",100347833,"[""""]"
M6PR,"[""""]",100347816,"[""""]"
GRHPR,"[""""]",100347792,"[""""]"
GUSB,"[""""]",100347788,"[""""]"
A4GALT,"[""""]",100347783,"[""""]"
RBKS,"[""""]",100347724,"[""""]"
GALNT7,"[""""]",100347719,"[""""]"
LMAN1L,"[""""]",100347699,"[""""]"
SLC35G1,"[""""]",100347683,"[""""]"
ATP6V1A,"[""""]",100347673,"[""""]"
RPIA,"[""""]",100347639,"[""""]"
PAFAH1B2,"[""""]",100347625,"[""""]"
LPGAT1,"[""""]",100347514,"[""""]"
