Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACP5,"[""""]",100008599,"[""""]"
MELTF,"[""""]",100008603,"[""""]"
DHDH,"[""""]",100008610,"[""""]"
AKR1D1,"[""""]",100008612,"[""""]"
RGN,"[""""]",100008619,"[""""]"
HAS2,"[""""]",100008626,"[""""]"
PRNP,"[""""]",100008658,"[""""]"
GYS1,"[""""]",100008660,"[""""]"
AOAH,"[""""]",100008662,"[""""]"
FMOD,"[""""]",100008664,"[""""]"
VCAN,"[""""]",100008666,"[""""]"
PKM,"[""""]",100008676,"[""""]"
LIPC,"[""""]",100008678,"[""""]"
RAB7A,"[""""]",100008682,"[""""]"
SCP2,"[""""]",100008683,"[""""]"
ST3GAL4,"[""""]",100008715,"[""""]"
LALBA,"[""""]",100008717,"[""""]"
GPI,"[""""]",100008744,"[""""]"
PLA2G4A,"[""""]",100008748,"[""""]"
PON3,"[""""]",100008754,"[""""]"
ENO3,"[""""]",100008769,"[""""]"
HSD17B7,"[""""]",100008778,"[""""]"
OVGP1,"[""""]",100008811,"[""""]"
LIPH,"[""""]",100008812,"[""""]"
ARG1,"[""""]",100008814,"[""""]"
PLPP1,"[""""]",100008821,"[""""]"
FBP2,"[""""]",100008853,"[""""]"
ART4,"[""""]",100008862,"[""""]"
FBP1,"[""""]",100008863,"[""""]"
PKD1,"[""""]",100008871,"[""""]"
PKD2,"[""""]",100008872,"[""""]"
VCAM1,"[""""]",100008901,"[""""]"
PAPSS1,"[""""]",100008947,"[""""]"
PAPSS2,"[""""]",100008948,"[""""]"
HEXA,"[""""]",100008950,"[""""]"
SULT2B1,"[""""]",100008957,"[""""]"
PLA2G6,"[""""]",100008961,"[""""]"
ARG2,"[""""]",100008967,"[""""]"
PYGM,"[""""]",100008972,"[""""]"
LCAT,"[""""]",100008978,"[""""]"
CD14,"[""""]",100008983,"[""""]"
SLC2A5,"[""""]",100008992,"[""""]"
SFTPA1,"[""""]",100009044,"[""""]"
CALR,"[""""]",100009050,"[""""]"
ALDOA,"[""""]",100009055,"[""""]"
UGT2B14,"[""""]",100009057,"[""""]"
GYG1,"[""""]",100009058,"[""""]"
SLC3A1,"[""""]",100009060,"[""""]"
AGL,"[""""]",100009066,"[""""]"
RAB11A,"[""""]",100009072,"[""""]"
GAPDH,"[""""]",100009074,"[""""]"
ACAN,"[""""]",100009079,"[""""]"
SI,"[""""]",100009093,"[""""]"
BPGM,"[""""]",100009096,"[""""]"
EPHX1,"[""""]",100009104,"[""""]"
CACNA2D1,"[""""]",100009105,"[""""]"
LDHB,"[""""]",100009106,"[""""]"
CRYL1,"[""""]",100009108,"[""""]"
ALOX15,"[""""]",100009114,"[""""]"
AKR1B1,"[""""]",100009122,"[""""]"
TREH,"[""""]",100009126,"[""""]"
PON1,"[""""]",100009133,"[""""]"
PPP1R3A,"[""""]",100009140,"[""""]"
AGXT,"[""""]",100009147,"[""""]"
TNFAIP6,"[""""]",100009149,"[""""]"
SELE,"[""""]",100009151,"[""""]"
ACO1,"[""""]",100009154,"[""""]"
PGM1,"[""""]",100009155,"[""""]"
PNLIP,"[""""]",100009157,"[""""]"
SFTPC,"[""""]",100009162,"[""""]"
DCN,"[""""]",100009171,"[""""]"
PLA2R1,"[""""]",100009180,"[""""]"
MAN1A1,"[""""]",100009182,"[""""]"
LGALS3,"[""""]",100009187,"[""""]"
EEF1A1,"[""""]",100009189,"[""""]"
APOBEC1,"[""""]",100009191,"[""""]"
SELL,"[""""]",100009204,"[""""]"
CA4,"[""""]",100009226,"[""""]"
PTGS2,"[""""]",100009248,"[""""]"
LPH,"[""""]",100009256,"[""""]"
GPX1,"[""""]",100009258,"[""""]"
SLC5A1,"[""""]",100009262,"[""""]"
ACTA2,"[""""]",100009271,"[""""]"
ACTB,"[""""]",100009272,"[""""]"
DPEP1,"[""""]",100009273,"[""""]"
ACE,"[""""]",100009274,"[""""]"
DAG1,"[""""]",100009278,"[""""]"
RAB2A,"[""""]",100009281,"[""""]"
ADH1A,"[""""]",100009283,"[""""]"
RFT-II,"[""""]",100009290,"[""""]"
FUT1,"[""""]",100009291,"[""""]"
SHMT2,"[""""]",100009293,"[""""]"
CYP8B1,"[""""]",100009301,"[""""]"
ADH5,"[""""]",100009307,"[""""]"
PLB1,"[""""]",100009309,"[""""]"
OLR1,"[""""]",100009322,"[""""]"
CEL,"[""""]",100009339,"[""""]"
HYAL2,"[""""]",100009375,"[""""]"
MMAA,"[""""]",100009376,"[""""]"
ART1,"[""""]",100009387,"[""""]"
SPAM1,"[""""]",100009391,"[""""]"
PTGS1,"[""""]",100009407,"[""""]"
CD38,"[""""]",100009409,"[""""]"
UGT2C1,"[""""]",100009448,"[""""]"
PTGDS,"[""""]",100009453,"[""""]"
HAS3,"[""""]",100009454,"[""""]"
LGALS4,"[""""]",100009464,"[""""]"
HSD17B1,"[""""]",100009478,"[""""]"
MASP1,"[""""]",100009493,"[""""]"
HEXB,"[""""]",100009508,"[""""]"
ENPP1,"[""""]",100009517,"[""""]"
MGAT1,"[""""]",100009521,"[""""]"
PFKP,"[""""]",100009526,"[""""]"
CBR1,"[""""]",100009528,"[""""]"
HSD11B2,"[""""]",100009531,"[""""]"
SELP,"[""""]",100009534,"[""""]"
ACOX2,"[""""]",100009549,"[""""]"
CHST3,"[""""]",100009563,"[""""]"
IGF2R,"[""""]",100009573,"[""""]"
UGT1A7,"[""""]",100037707,"[""""]"
SLC2A4,"[""""]",100037710,"[""""]"
UGT1-6,"[""""]",100037718,"[""""]"
UGT1-4,"[""""]",100038310,"[""""]"
GPD2,"[""""]",100101571,"[""""]"
PLAUR,"[""""]",100101584,"[""""]"
HPSE,"[""""]",100101601,"[""""]"
MMP17,"[""""]",100101606,"[""""]"
ATP6V0A2,"[""""]",100125983,"[""""]"
LYPLA1,"[""""]",100125992,"[""""]"
PCK2,"[""""]",100144341,"[""""]"
CD1D,"[""""]",100301530,"[""""]"
CD44,"[""""]",100301546,"[""""]"
CS,"[""""]",100327271,"[""""]"
CYP11B2,"[""""]",100328543,"[""""]"
CYP19A1,"[""""]",100328545,"[""""]"
CYP7A1,"[""""]",100328551,"[""""]"
IDH1,"[""""]",100328559,"[""""]"
PNPLA8,"[""""]",100328577,"[""""]"
SDHA,"[""""]",100328584,"[""""]"
SDHB,"[""""]",100328585,"[""""]"
UGT2B13,"[""""]",100328586,"[""""]"
UGT2B16,"[""""]",100328587,"[""""]"
SLC17A5,"[""""]",100328660,"[""""]"
PI4KB,"[""""]",100328671,"[""""]"
PDIA3,"[""""]",100328685,"[""""]"
ACSL6,"[""""]",100328719,"[""""]"
IDH3G,"[""""]",100328743,"[""""]"
L1CAM,"[""""]",100328746,"[""""]"
ATP6AP1,"[""""]",100328760,"[""""]"
G6PD,"[""""]",100328765,"[""""]"
SYNJ1,"[""""]",100328807,"[""""]"
CHPF,"[""""]",100328892,"[""""]"
ALDOB,"[""""]",100328925,"[""""]"
ICAM5,"[""""]",100328960,"[""""]"
ACSS3,"[""""]",100337717,"[""""]"
HYAL4,"[""""]",100337723,"[""""]"
PIK3C2G,"[""""]",100337727,"[""""]"
SLC2A12,"[""""]",100337737,"[""""]"
STT3B,"[""""]",100337742,"[""""]"
SLC35F4,"[""""]",100337755,"[""""]"
CRPPA,"[""""]",100337768,"[""""]"
SIGLEC15,"[""""]",100337804,"[""""]"
CRYBG2,"[""""]",100337821,"[""""]"
PIK3CA,"[""""]",100337822,"[""""]"
ABO,"[""""]",100337847,"[""""]"
CERS3,"[""""]",100337851,"[""""]"
ACER2,"[""""]",100337862,"[""""]"
KDSR,"[""""]",100337900,"[""""]"
CDH13,"[""""]",100337974,"[""""]"
GPD1L,"[""""]",100337994,"[""""]"
INPP5J,"[""""]",100338012,"[""""]"
SLC35E2B,"[""""]",100338034,"[""""]"
LOC100338055,"[""""]",100338055,"[""""]"
LOC100338077,"[""""]",100338077,"[""""]"
LIPF,"[""""]",100338083,"[""""]"
IDH3A,"[""""]",100338100,"[""""]"
TECTA,"[""""]",100338117,"[""""]"
LY75,"[""""]",100338139,"[""""]"
B3GALT1,"[""""]",100338140,"[""""]"
COG2,"[""""]",100338169,"[""""]"
CHIT1,"[""""]",100338170,"[""""]"
CHST7,"[""""]",100338181,"[""""]"
ASAH1,"[""""]",100338209,"[""""]"
HK2,"[""""]",100338214,"[""""]"
CRLS1,"[""""]",100338223,"[""""]"
MLYCD,"[""""]",100338228,"[""""]"
SLC35A1,"[""""]",100338242,"[""""]"
PLPP3,"[""""]",100338249,"[""""]"
XXYLT1,"[""""]",100338252,"[""""]"
SPTSSA,"[""""]",100338261,"[""""]"
PLA2G3,"[""""]",100338271,"[""""]"
GALM,"[""""]",100338306,"[""""]"
ACOT12,"[""""]",100338318,"[""""]"
ACSBG1,"[""""]",100338354,"[""""]"
AGK,"[""""]",100338378,"[""""]"
MTMR6,"[""""]",100338397,"[""""]"
MGLL,"[""""]",100338398,"[""""]"
CHI3L1,"[""""]",100338424,"[""""]"
ACOX1,"[""""]",100338450,"[""""]"
SDC1,"[""""]",100338470,"[""""]"
OXSM,"[""""]",100338502,"[""""]"
LOC100338508,"[""""]",100338508,"[""""]"
ALDH2,"[""""]",100338523,"[""""]"
LOC100338543,"[""""]",100338543,"[""""]"
LIPA,"[""""]",100338588,"[""""]"
MAN1A2,"[""""]",100338665,"[""""]"
GALNT2,"[""""]",100338673,"[""""]"
TPST2,"[""""]",100338693,"[""""]"
MGAT4A,"[""""]",100338722,"[""""]"
LDHAL6B,"[""""]",100338725,"[""""]"
COG3,"[""""]",100338741,"[""""]"
HMGCS1,"[""""]",100338744,"[""""]"
PAFAH2,"[""""]",100338757,"[""""]"
ALDH3A2,"[""""]",100338784,"[""""]"
GFRA1,"[""""]",100338839,"[""""]"
ACYP1,"[""""]",100338844,"[""""]"
ACOT8,"[""""]",100338853,"[""""]"
GNPDA2,"[""""]",100338884,"[""""]"
CLEC3A,"[""""]",100338893,"[""""]"
COL9A2,"[""""]",100338915,"[""""]"
SLC2A2,"[""""]",100338918,"[""""]"
SGPL1,"[""""]",100338930,"[""""]"
CLEC4G,"[""""]",100338947,"[""""]"
AGA,"[""""]",100338965,"[""""]"
CLEC1A,"[""""]",100338984,"[""""]"
UAP1,"[""""]",100339004,"[""""]"
BDH1,"[""""]",100339007,"[""""]"
GAD2,"[""""]",100339011,"[""""]"
MBL2,"[""""]",100339019,"[""""]"
PIGQ,"[""""]",100339043,"[""""]"
XPNPEP2,"[""""]",100339097,"[""""]"
CLEC16A,"[""""]",100339140,"[""""]"
CLEC7A,"[""""]",100339146,"[""""]"
ST3GAL6,"[""""]",100339165,"[""""]"
PIGL,"[""""]",100339176,"[""""]"
MCAT,"[""""]",100339203,"[""""]"
COG4,"[""""]",100339226,"[""""]"
GLB1,"[""""]",100339251,"[""""]"
HACD3,"[""""]",100339262,"[""""]"
PIGO,"[""""]",100339282,"[""""]"
ANXA4,"[""""]",100339298,"[""""]"
SPTLC3,"[""""]",100339302,"[""""]"
ST8SIA5,"[""""]",100339313,"[""""]"
PIGY,"[""""]",100339328,"[""""]"
TBXAS1,"[""""]",100339354,"[""""]"
ACACB,"[""""]",100339362,"[""""]"
INPPL1,"[""""]",100339369,"[""""]"
SIGLECL1,"[""""]",100339371,"[""""]"
DHCR24,"[""""]",100339404,"[""""]"
CSGALNACT1,"[""""]",100339411,"[""""]"
A3GALT2,"[""""]",100339429,"[""""]"
CSGALNACT2,"[""""]",100339435,"[""""]"
GPD1,"[""""]",100339469,"[""""]"
ST3GAL2,"[""""]",100339474,"[""""]"
HYAL3,"[""""]",100339482,"[""""]"
ECHDC1,"[""""]",100339488,"[""""]"
BCAN,"[""""]",100339573,"[""""]"
CTSA,"[""""]",100339600,"[""""]"
FCER2,"[""""]",100339607,"[""""]"
CLEC2L,"[""""]",100339608,"[""""]"
ST3GAL1,"[""""]",100339631,"[""""]"
PLD1,"[""""]",100339661,"[""""]"
CLEC12A,"[""""]",100339728,"[""""]"
HYAL1,"[""""]",100339732,"[""""]"
ACAA2,"[""""]",100339733,"[""""]"
GFPT1,"[""""]",100339803,"[""""]"
PPT1,"[""""]",100339827,"[""""]"
TMED3,"[""""]",100339858,"[""""]"
MGAT3,"[""""]",100339892,"[""""]"
OXCT2,"[""""]",100339911,"[""""]"
MTMR7,"[""""]",100339959,"[""""]"
UXS1,"[""""]",100339966,"[""""]"
CERS5,"[""""]",100339974,"[""""]"
MGAT4C,"[""""]",100339976,"[""""]"
THEM4,"[""""]",100339997,"[""""]"
DLST,"[""""]",100340017,"[""""]"
ALG11,"[""""]",100340094,"[""""]"
PLCG2,"[""""]",100340139,"[""""]"
HS6ST1,"[""""]",100340145,"[""""]"
PLA2G7,"[""""]",100340157,"[""""]"
LPL,"[""""]",100340171,"[""""]"
LOC100340174,"[""""]",100340174,"[""""]"
C1GALT1C1,"[""""]",100340186,"[""""]"
ARSG,"[""""]",100340274,"[""""]"
B4GALNT1,"[""""]",100340284,"[""""]"
SLC27A5,"[""""]",100340287,"[""""]"
XYLB,"[""""]",100340300,"[""""]"
ETNK1,"[""""]",100340316,"[""""]"
HSPG2,"[""""]",100340334,"[""""]"
FREM1,"[""""]",100340366,"[""""]"
GPCPD1,"[""""]",100340388,"[""""]"
UGGT1,"[""""]",100340398,"[""""]"
MTMR4,"[""""]",100340433,"[""""]"
GGT1,"[""""]",100340452,"[""""]"
GNE,"[""""]",100340455,"[""""]"
INPP4A,"[""""]",100340475,"[""""]"
CACNA2D2,"[""""]",100340494,"[""""]"
ACAT2,"[""""]",100340500,"[""""]"
SDC3,"[""""]",100340506,"[""""]"
PCCB,"[""""]",100340508,"[""""]"
PLA2G4F,"[""""]",100340517,"[""""]"
ALOX12,"[""""]",100340525,"[""""]"
PGM5,"[""""]",100340548,"[""""]"
ACAA1,"[""""]",100340554,"[""""]"
GNPTAB,"[""""]",100340567,"[""""]"
PGM3,"[""""]",100340585,"[""""]"
PPP1R3C,"[""""]",100340598,"[""""]"
PRKAA2,"[""""]",100340670,"[""""]"
PIP4K2A,"[""""]",100340683,"[""""]"
PIK3C2A,"[""""]",100340704,"[""""]"
CHST12,"[""""]",100340729,"[""""]"
LOC100340772,"[""""]",100340772,"[""""]"
PLA2G4D,"[""""]",100340775,"[""""]"
IDH2,"[""""]",100340796,"[""""]"
PLA2G12B,"[""""]",100340856,"[""""]"
CAT,"[""""]",100340891,"[""""]"
DPY19L1,"[""""]",100340917,"[""""]"
HK1,"[""""]",100340945,"[""""]"
HK3,"[""""]",100340994,"[""""]"
LPCAT2,"[""""]",100341001,"[""""]"
CDIPT,"[""""]",100341003,"[""""]"
LOC100341030,"[""""]",100341030,"[""""]"
PLA2G4E,"[""""]",100341033,"[""""]"
CH25H,"[""""]",100341039,"[""""]"
ECHS1,"[""""]",100341040,"[""""]"
FUT10,"[""""]",100341079,"[""""]"
SUCLG2,"[""""]",100341093,"[""""]"
GPX6,"[""""]",100341099,"[""""]"
ALPL,"[""""]",100341109,"[""""]"
NAAA,"[""""]",100341112,"[""""]"
RGMA,"[""""]",100341130,"[""""]"
PNPLA6,"[""""]",100341131,"[""""]"
RTN4RL1,"[""""]",100341205,"[""""]"
PLA2G4C,"[""""]",100341237,"[""""]"
B3GALT5,"[""""]",100341325,"[""""]"
CPT1C,"[""""]",100341327,"[""""]"
GXYLT1,"[""""]",100341344,"[""""]"
POMGNT2,"[""""]",100341347,"[""""]"
DSEL,"[""""]",100341351,"[""""]"
PLD3,"[""""]",100341396,"[""""]"
MDH1,"[""""]",100341412,"[""""]"
LDHD,"[""""]",100341422,"[""""]"
LOC100341431,"[""""]",100341431,"[""""]"
UGT8,"[""""]",100341450,"[""""]"
SRGN,"[""""]",100341457,"[""""]"
GALK1,"[""""]",100341480,"[""""]"
PLCB1,"[""""]",100341512,"[""""]"
AKR1B10,"[""""]",100341518,"[""""]"
DGKH,"[""""]",100341525,"[""""]"
SLC35F3,"[""""]",100341547,"[""""]"
ALDH6A1,"[""""]",100341559,"[""""]"
ALG5,"[""""]",100341569,"[""""]"
ENOSF1,"[""""]",100341613,"[""""]"
CANX,"[""""]",100341645,"[""""]"
NANP,"[""""]",100341646,"[""""]"
ST8SIA2,"[""""]",100341648,"[""""]"
PLA2G10,"[""""]",100341685,"[""""]"
ALOX5,"[""""]",100341714,"[""""]"
ST3GAL5,"[""""]",100341761,"[""""]"
ORMDL1,"[""""]",100341778,"[""""]"
PCYT1A,"[""""]",100341798,"[""""]"
COG1,"[""""]",100341812,"[""""]"
GLCE,"[""""]",100341828,"[""""]"
CHID1,"[""""]",100341842,"[""""]"
RPN1,"[""""]",100341860,"[""""]"
CHST9,"[""""]",100341864,"[""""]"
NTNG1,"[""""]",100341879,"[""""]"
DDOST,"[""""]",100341880,"[""""]"
LTC4S,"[""""]",100341898,"[""""]"
FOLR2,"[""""]",100341917,"[""""]"
GPAA1,"[""""]",100341924,"[""""]"
GCK,"[""""]",100341946,"[""""]"
FUT8,"[""""]",100341974,"[""""]"
MTMR3,"[""""]",100341987,"[""""]"
CD74,"[""""]",100342022,"[""""]"
SMPDL3B,"[""""]",100342054,"[""""]"
XYLT2,"[""""]",100342073,"[""""]"
IDH3B,"[""""]",100342113,"[""""]"
RPE,"[""""]",100342117,"[""""]"
CNTN1,"[""""]",100342120,"[""""]"
EOGT,"[""""]",100342123,"[""""]"
COLEC12,"[""""]",100342125,"[""""]"
NEU1,"[""""]",100342130,"[""""]"
PTGES,"[""""]",100342171,"[""""]"
COG8,"[""""]",100342190,"[""""]"
PIGM,"[""""]",100342208,"[""""]"
LOC100342219,"[""""]",100342219,"[""""]"
NT5M,"[""""]",100342256,"[""""]"
HAO1,"[""""]",100342279,"[""""]"
HIBCH,"[""""]",100342287,"[""""]"
LPCAT3,"[""""]",100342288,"[""""]"
LIPG,"[""""]",100342293,"[""""]"
HSD11B1,"[""""]",100342395,"[""""]"
FADS1,"[""""]",100342403,"[""""]"
PYGB,"[""""]",100342407,"[""""]"
FOLR1,"[""""]",100342424,"[""""]"
UMOD,"[""""]",100342440,"[""""]"
PIGB,"[""""]",100342473,"[""""]"
ALOX15B,"[""""]",100342479,"[""""]"
ACSL4,"[""""]",100342485,"[""""]"
PEMT,"[""""]",100342505,"[""""]"
CLEC12B,"[""""]",100342539,"[""""]"
TIGAR,"[""""]",100342540,"[""""]"
ALOX12B,"[""""]",100342574,"[""""]"
ME3,"[""""]",100342604,"[""""]"
SLC26A2,"[""""]",100342617,"[""""]"
B3GNT7,"[""""]",100342627,"[""""]"
ELOVL5,"[""""]",100342638,"[""""]"
GBE1,"[""""]",100342646,"[""""]"
LYZL6,"[""""]",100342739,"[""""]"
GLT8D2,"[""""]",100342876,"[""""]"
PLA2G2C,"[""""]",100342898,"[""""]"
ANXA5,"[""""]",100342904,"[""""]"
MYORG,"[""""]",100342932,"[""""]"
B3GNT2,"[""""]",100342947,"[""""]"
ALG13,"[""""]",100342997,"[""""]"
CRYBG1,"[""""]",100343063,"[""""]"
EBP,"[""""]",100343087,"[""""]"
PLA2G2F,"[""""]",100343150,"[""""]"
MSMO1,"[""""]",100343167,"[""""]"
ACSS1,"[""""]",100343172,"[""""]"
CHST15,"[""""]",100343176,"[""""]"
HACD4,"[""""]",100343182,"[""""]"
PI4KA,"[""""]",100343247,"[""""]"
GAL3ST2,"[""""]",100343273,"[""""]"
GPX3,"[""""]",100343289,"[""""]"
ME2,"[""""]",100343310,"[""""]"
GALNT15,"[""""]",100343323,"[""""]"
GCDH,"[""""]",100343376,"[""""]"
CHST10,"[""""]",100343380,"[""""]"
PLA2G2D,"[""""]",100343408,"[""""]"
CCDC115,"[""""]",100343464,"[""""]"
HMGCS2,"[""""]",100343479,"[""""]"
PGK1,"[""""]",100343505,"[""""]"
NEU4,"[""""]",100343533,"[""""]"
GALNT8,"[""""]",100343562,"[""""]"
ITPKA,"[""""]",100343586,"[""""]"
NYX,"[""""]",100343596,"[""""]"
ARSI,"[""""]",100343638,"[""""]"
LOC100343641,"[""""]",100343641,"[""""]"
PLA2G5,"[""""]",100343664,"[""""]"
GANC,"[""""]",100343672,"[""""]"
SLC35B1,"[""""]",100343677,"[""""]"
GLDC,"[""""]",100343694,"[""""]"
EXT2,"[""""]",100343697,"[""""]"
PLAAT3,"[""""]",100343759,"[""""]"
UST,"[""""]",100343766,"[""""]"
ACOD1,"[""""]",100343808,"[""""]"
PLET1,"[""""]",100343871,"[""""]"
HS3ST1,"[""""]",100343879,"[""""]"
SRD5A2,"[""""]",100343882,"[""""]"
LGALS8,"[""""]",100343919,"[""""]"
MCEE,"[""""]",100343924,"[""""]"
ELOVL3,"[""""]",100344001,"[""""]"
SLC35F5,"[""""]",100344060,"[""""]"
PIGK,"[""""]",100344076,"[""""]"
POGLUT1,"[""""]",100344082,"[""""]"
CALR3,"[""""]",100344114,"[""""]"
CNTN5,"[""""]",100344126,"[""""]"
PIK3CG,"[""""]",100344144,"[""""]"
PFKFB2,"[""""]",100344174,"[""""]"
NAGLU,"[""""]",100344181,"[""""]"
TKFC,"[""""]",100344187,"[""""]"
LGALS12,"[""""]",100344265,"[""""]"
ALDH7A1,"[""""]",100344302,"[""""]"
NDST1,"[""""]",100344304,"[""""]"
ST6GALNAC5,"[""""]",100344332,"[""""]"
DGKG,"[""""]",100344336,"[""""]"
ACSL5,"[""""]",100344347,"[""""]"
DOLK,"[""""]",100344382,"[""""]"
GALNT14,"[""""]",100344390,"[""""]"
MDGA1,"[""""]",100344414,"[""""]"
KRTCAP2,"[""""]",100344417,"[""""]"
PHOSPHO1,"[""""]",100344433,"[""""]"
SCD5,"[""""]",100344498,"[""""]"
PLCE1,"[""""]",100344504,"[""""]"
HOGA1,"[""""]",100344505,"[""""]"
SPTLC1,"[""""]",100344536,"[""""]"
SLC35G6,"[""""]",100344601,"[""""]"
GLA,"[""""]",100344610,"[""""]"
PGAP2,"[""""]",100344632,"[""""]"
HMGCLL1,"[""""]",100344663,"[""""]"
DPM3,"[""""]",100344667,"[""""]"
BDH2,"[""""]",100344675,"[""""]"
CERS6,"[""""]",100344726,"[""""]"
GAD1,"[""""]",100344727,"[""""]"
CHPF2,"[""""]",100344738,"[""""]"
POMGNT1,"[""""]",100344739,"[""""]"
PIP4K2C,"[""""]",100344769,"[""""]"
CD72,"[""""]",100344783,"[""""]"
HAO2,"[""""]",100344834,"[""""]"
HMGCL,"[""""]",100344837,"[""""]"
ATP6AP2,"[""""]",100344856,"[""""]"
CSPG4,"[""""]",100344870,"[""""]"
PNPLA3,"[""""]",100344884,"[""""]"
DOLPP1,"[""""]",100344887,"[""""]"
EDEM2,"[""""]",100344900,"[""""]"
EFNA1,"[""""]",100344921,"[""""]"
PKD1L3,"[""""]",100344981,"[""""]"
PFKFB1,"[""""]",100345023,"[""""]"
CLEC17A,"[""""]",100345042,"[""""]"
ST6GALNAC3,"[""""]",100345091,"[""""]"
GALE,"[""""]",100345092,"[""""]"
MDGA2,"[""""]",100345103,"[""""]"
HKDC1,"[""""]",100345105,"[""""]"
LCLAT1,"[""""]",100345148,"[""""]"
PIK3CB,"[""""]",100345181,"[""""]"
B3GAT1,"[""""]",100345204,"[""""]"
DEGS2,"[""""]",100345221,"[""""]"
PFKFB4,"[""""]",100345242,"[""""]"
HEXD,"[""""]",100345291,"[""""]"
LYPLA2,"[""""]",100345346,"[""""]"
DGKD,"[""""]",100345378,"[""""]"
AMDHD2,"[""""]",100345391,"[""""]"
RXYLT1,"[""""]",100345411,"[""""]"
ACSM3,"[""""]",100345414,"[""""]"
DERA,"[""""]",100345419,"[""""]"
CLEC14A,"[""""]",100345448,"[""""]"
TPST1,"[""""]",100345464,"[""""]"
PI4K2B,"[""""]",100345479,"[""""]"
FDFT1,"[""""]",100345480,"[""""]"
PTGES3,"[""""]",100345490,"[""""]"
EDEM3,"[""""]",100345546,"[""""]"
ATRN,"[""""]",100345577,"[""""]"
MAN2A2,"[""""]",100345634,"[""""]"
ICAM1,"[""""]",100345640,"[""""]"
PFKM,"[""""]",100345647,"[""""]"
B4GALT1,"[""""]",100345726,"[""""]"
CYP11A1,"[""""]",100345737,"[""""]"
CHST4,"[""""]",100345750,"[""""]"
G6PC2,"[""""]",100345755,"[""""]"
TMEM165,"[""""]",100345780,"[""""]"
ITPK1,"[""""]",100345790,"[""""]"
SLC35A2,"[""""]",100345792,"[""""]"
OS9,"[""""]",100345796,"[""""]"
SIGLEC1,"[""""]",100345836,"[""""]"
MRC1,"[""""]",100345866,"[""""]"
DLD,"[""""]",100345929,"[""""]"
COLEC11,"[""""]",100345974,"[""""]"
CBR3,"[""""]",100345975,"[""""]"
ACSS2,"[""""]",100346003,"[""""]"
LARGE1,"[""""]",100346008,"[""""]"
SRD5A3,"[""""]",100346041,"[""""]"
CHGA,"[""""]",100346049,"[""""]"
OCRL,"[""""]",100346052,"[""""]"
MGAT4B,"[""""]",100346059,"[""""]"
HSD17B3,"[""""]",100346075,"[""""]"
ECI1,"[""""]",100346167,"[""""]"
CBR4,"[""""]",100346176,"[""""]"
CPT2,"[""""]",100346210,"[""""]"
LPIN1,"[""""]",100346262,"[""""]"
EDEM1,"[""""]",100346313,"[""""]"
GALNT12,"[""""]",100346333,"[""""]"
SLC35D2,"[""""]",100346336,"[""""]"
ALG12,"[""""]",100346344,"[""""]"
EHHADH,"[""""]",100346381,"[""""]"
HACD1,"[""""]",100346386,"[""""]"
TMED1,"[""""]",100346420,"[""""]"
SLC35B4,"[""""]",100346531,"[""""]"
GPX8,"[""""]",100346543,"[""""]"
OGDHL,"[""""]",100346560,"[""""]"
SUMF1,"[""""]",100346570,"[""""]"
HS3ST6,"[""""]",100346602,"[""""]"
HSD17B12,"[""""]",100346603,"[""""]"
ALDOC,"[""""]",100346653,"[""""]"
ACADVL,"[""""]",100346654,"[""""]"
MPI,"[""""]",100346668,"[""""]"
PIGU,"[""""]",100346698,"[""""]"
NDST4,"[""""]",100346734,"[""""]"
ACLY,"[""""]",100346747,"[""""]"
CD248,"[""""]",100346780,"[""""]"
HSD17B4,"[""""]",100346781,"[""""]"
IMPA1,"[""""]",100346782,"[""""]"
GPX5,"[""""]",100346804,"[""""]"
MGAT4D,"[""""]",100346813,"[""""]"
GALNT16,"[""""]",100346834,"[""""]"
HABP4,"[""""]",100346847,"[""""]"
MGAT5,"[""""]",100346879,"[""""]"
CLEC1B,"[""""]",100346882,"[""""]"
GLYCTK,"[""""]",100346884,"[""""]"
POMK,"[""""]",100346922,"[""""]"
GM2A,"[""""]",100346953,"[""""]"
HS3ST5,"[""""]",100346980,"[""""]"
DBT,"[""""]",100346987,"[""""]"
ADPGK,"[""""]",100347024,"[""""]"
GCNT1,"[""""]",100347030,"[""""]"
GFPT2,"[""""]",100347096,"[""""]"
B3GNTL1,"[""""]",100347106,"[""""]"
ETNPPL,"[""""]",100347168,"[""""]"
CHST14,"[""""]",100347170,"[""""]"
PLA2G1B,"[""""]",100347180,"[""""]"
NAGK,"[""""]",100347215,"[""""]"
SACM1L,"[""""]",100347235,"[""""]"
SULF1,"[""""]",100347304,"[""""]"
LCTL,"[""""]",100347337,"[""""]"
PMM2,"[""""]",100347397,"[""""]"
EXTL1,"[""""]",100347418,"[""""]"
PYGL,"[""""]",100347428,"[""""]"
PLCD4,"[""""]",100347485,"[""""]"
VTCN1,"[""""]",100347501,"[""""]"
ACADM,"[""""]",100347504,"[""""]"
LPGAT1,"[""""]",100347514,"[""""]"
PAFAH1B2,"[""""]",100347625,"[""""]"
RPIA,"[""""]",100347639,"[""""]"
ATP6V1A,"[""""]",100347673,"[""""]"
SLC35G1,"[""""]",100347683,"[""""]"
LMAN1L,"[""""]",100347699,"[""""]"
GALNT7,"[""""]",100347719,"[""""]"
RBKS,"[""""]",100347724,"[""""]"
