Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosyldialkylglycerols,LMGL05030001,S-TGD-1-PA,,,52922107,,1933.41775,C104H205O26PS
Glycosyldialkylglycerols,LMGL05030005,S-GL-2,,,53477524,,1771.364925,C98H195O21PS
Glycosyldialkylglycerols,LMGL05030007,S-DGD-5-PA,,,53477525,,1771.364925,C98H195O21PS
Glycosyldiacylglycerols,LMGL05010071,1-oleoyl-2-Dihydrosterculoyl-3-O-beta-d-glucopyranosyl-(1->6)-alpha-d-galactopyranosyl-(6-(9Z-octadecenoyl))-(1->2)-alpha-d-glucosyl-sn-glycerol,,,,,1384.957415,C76H136O21
Glycosyldiacylglycerols,LMGL05010015,"DGDG(18:2(9Z,12Z)/18:2(9Z,12Z)[15(R)OH-18:2(9Z,12Z])",,,52922093,,1218.836905,C69H118O17
Glycosyldialkylglycerols,LMGL05030004,,,,53477523,,1218.788637,C61H118O21S
Glycosyldiacylglycerols,LMGL05010069,1-oleoyl-2-Dihydrosterculoyl-3-O-beta-d-glucopyranosyl-(1->6)-alpha-d-galactopyranosyl-(1->2)-alpha-d-glucosyl-sn-glycerol,,,,,1120.7121,C58H104O20
Glycosyldiacylglycerols,LMGL05010048,Arabidopside G,,,102419651,,1076.68001,C63H96O14
Glycosyldialkylglycerols,LMGL05030002,,,,53477521,,1056.735812,C55H108O16S
Glycosyldialkylglycerols,LMGL05030003,,,,53477522,,1056.735812,C55H108O16S
Glycosyldiacylglycerols,LMGL05010038,Arabidopside E,,,16747780,,1048.64871,C61H92O14
Glycosyldiacylglycerols,LMGL05010028,MfGL-II,,,73242188,,1048.634079,C49H98N2O17P2
Glycosylalkylacylglycerols,LMGL05020002,PE-GlcGlcDG(P-14:0/16:1(9Z)),,,134812270,,969.578992,C47H88NO17P
Glycosyldiacylglycerols,LMGL05010037,Arabidopside D,,,,,964.539555,C51H80O17
Glycosyldiacylglycerols,LMGL05010041,Linolipin D,,,102583563,,964.539555,C51H80O17
Glycosyldiacylglycerols,LMGL05010070,1-oleoyl-2-Dihydrosterculoyl-3-O-alpha-d-galactopyranosyl-(1->2)-alpha-d-glucosyl-sn-glycerol,,,,,958.659275,C52H94O15
Glycosyldiacylglycerols,LMGL05010042,Linolipin C,,,102583562,,950.56029,C51H82O16
Glycosyldiacylglycerols,LMGL05010063,"DGDG(18:3(9Z,12Z,15Z)/18:3(6Z,9Z,12Z))",,,,,936.581025,C51H84O15
Glycosyldiacylglycerols,LMGL05010036,Arabidopside C,,,,,936.508255,C49H76O17
Glycosyldiacylglycerols,LMGL05010020,"DGDG(18:4(6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922098,,932.549725,C51H80O15
Glycosyldiacylglycerols,LMGL05010010,"DGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922088,,930.534075,C51H78O15
Glycosyldiacylglycerols,LMGL05010064,"DGDG(16:0/18:3(9Z,12Z,15Z))",,,10843454,,914.596675,C49H86O15
Glycosyldiacylglycerols,LMGL05010062,SQDG(18:0/18:0),,,101054762,,850.584002,C45H86O12S
Glycosyldiacylglycerols,LMGL05010009,"SQDG(22:5(5Z,8Z,11Z,14Z,17Z)/16:1(13Z))",,,42607409,,840.505752,C45H76O12S
Glycosyldiacylglycerols,LMGL05010030,PE-GlcNAc-DG(14:0/14:0),,,134812268,,838.531981,C41H79N2O13P
Glycosylalkylacylglycerols,LMGL05020001,PE-GlcDG(P-16:0/16:1(9Z)),,,134812269,,835.557467,C43H82NO12P
Glycosylalkylacylglycerols,LMGL05020007,,,,,,824.568352,C43H84O12S
Glycosyldiacylglycerols,LMGL05010002,,,,42607396,,816.538765,C47H76O11
Glycosylalkylacylglycerols,LMGL05020006,,,,,,810.552702,C42H82O12S
Glycosyldiacylglycerols,LMGL05010034,Arabidopside B,,,,,802.48673,C45H70O12
Glycosyldiacylglycerols,LMGL05010040,Linolipin B,,,,,802.48673,C45H70O12
Glycosyldiacylglycerols,LMGL05010013,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/18:3(9Z,12Z,15Z))",,,52922091,,798.5282,C47H74O10
Glycosyldiacylglycerols,LMGL05010061,"MGDG(20:4(8Z,11Z,14Z,17Z)/18:4(6Z,9Z,12Z,15Z))",,,,,798.5282,C47H74O10
Glycosyldiacylglycerols,LMGL05010068,1-oleoyl-2-Dihydrosterculoyl-3-O-alpha-D-glucosyl-sn-glycerol,,,,,796.60645,C46H84O10
Glycosylalkylacylglycerols,LMGL05020003,,,,,,796.537052,C41H80O12S
Glycosyldiacylglycerols,LMGL05010016,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/18:4(6Z,9Z,12Z,15Z))",,,52922094,,796.51255,C47H72O10
Glycosyldiacylglycerols,LMGL05010004,SQDG(16:0/16:0),,,481096,,794.521402,C41H78O12S
Glycosyldiacylglycerols,LMGL05010006,SQDG(16:0/16:1(9Z)),,,42607403,,792.505752,C41H76O12S
Glycosyldiacylglycerols,LMGL05010007,SQDG(16:0/16:1(11Z)),,,42607405,,792.505752,C41H76O12S
Glycosyldiacylglycerols,LMGL05010008,SQDG(16:0/16:1(13Z)),,,42607407,,792.505752,C41H76O12S
Glycosyldiacylglycerols,LMGL05010039,Linolipin A,,,,,788.507465,C45H72O11
Glycosyldiacylglycerols,LMGL05010046,Linolipin H,,,,,788.507465,C45H72O11
Glycosyldiacylglycerols,LMGL05010031,alpha-GlcADAG(18:0(10Me)/16:0),,,,,786.585715,C44H82O11
Glycosyldiacylglycerols,LMGL05010003,,,,42607397,,785.638084,C45H87NO9
Glycosyldiacylglycerols,LMGL05010021,MGDG(18:1(9Z)/18:1(9Z)),,,52922099,,782.5908,C45H82O10
Glycosyldiacylglycerols,LMGL05010022,"MGDG(18:0/18:2(9Z,12Z))",,,52922100,,782.5908,C45H82O10
Glycosylalkylacylglycerols,LMGL05020005,,,,,,782.521402,C40H78O12S
Glycosyldiacylglycerols,LMGL05010005,SQDG(16:0/14:0),,,42607401,,780.505752,C40H76O12S
Glycosyldiacylglycerols,LMGL05010023,"MGDG(18:2(9Z,12Z)/18:2(9Z,12Z))",,,52922101,,778.5595,C45H78O10
Glycosyldiacylglycerols,LMGL05010024,"MGDG(18:2(9Z,12Z)/18:3(9Z,12Z,15Z))",,,52922102,,776.54385,C45H76O10
Glycosyldiacylglycerols,LMGL05010001,"MGDG(18:3(9Z,12Z,15Z)/18:3(9Z,12Z,15Z))",,,5771744,,774.5282,C45H74O10
Glycosyldiacylglycerols,LMGL05010065,"MGDG(18:3(9Z,12Z,15E)/18:3(9Z,12Z,15E))",,,,,774.5282,C45H74O10
Glycosyldiacylglycerols,LMGL05010035,Arabidopside A,,,,,774.45543,C43H66O12
Glycosyldiacylglycerols,LMGL05010043,Linolipin E,,,,,774.45543,C43H66O12
Glycosyldiacylglycerols,LMGL05010014,"MGDG(18:3(9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922092,,772.51255,C45H72O10
Glycosyldiacylglycerols,LMGL05010032,alpha-GlcADAG(18:1/16:0),,,,,770.554415,C43H78O11
Glycosyldiacylglycerols,LMGL05010017,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/16:3(7Z,10Z,13Z))",,,52922095,,770.4969,C45H70O10
Glycosyldiacylglycerols,LMGL05010018,"MGDG(16:3(7Z,10Z,13Z)/20:5(5Z,8Z,11Z,14Z,17Z))",,,52922096,,770.4969,C45H70O10
Glycosylalkylacylglycerols,LMGL05020004,,,,,,768.505752,C39H76O12S
Glycosyldiacylglycerols,LMGL05010011,"MGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922089,,768.48125,C45H68O10
Glycosyldiacylglycerols,LMGL05010029,"GlcADG(18:3((9Z,12Z,15Z)/16:0)",,,132609509,,766.523115,C43H74O11
