GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G34268ML,Rha(a1-2)[GalNAc6P(a1-3)]Rha(b1-4)Glc(b1-6)Galf(b1-6)Gal(b1-3)GalNAc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1282.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G71922MU,Rha(a1-2)[GalNAc(a1-3)]D-Rha(b1-4)Glc(b1-6)Galf(b1-6)Gal(b1-3)GalNAc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1202.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G29148BU,Rha(a1-2)[GalNAc(a1-3)]D-Rha(b1-4)Glc(b1-6)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,839.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G04200ZZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G22687OZ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G38711WF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G41327YU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G53651NU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G54118ZE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus sanguinis"",""id"":""1305""},{""label"":""Streptococcus"",""id"":""1301""}]"
G54363TQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G78726HM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
