Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
AFUA_4G03585,"[""""]",5077090,"[""""]"
AFUA_2G13440,"[""""]",3513767,"[""""]"
AFUA_2G14360,"[""""]",3513747,"[""""]"
AFUA_2G09150,"[""""]",3513729,"[""""]"
AFUA_2G12850,"[""""]",3513563,"[""""]"
AFUA_2G10900,"[""""]",3513512,"[""""]"
AFUA_2G16790,"[""""]",3513455,"[""""]"
AFUA_2G13430,"[""""]",3513320,"[""""]"
AFUA_2G11080,"[""""]",3513297,"[""""]"
AFUA_2G17550,"[""""]",3513286,"[""""]"
AFUA_2G09350,"[""""]",3513261,"[""""]"
AFUA_2G14150,"[""""]",3513128,"[""""]"
AFUA_2G11270,"[""""]",3512898,"[""""]"
AFUA_2G11240,"[""""]",3512883,"[""""]"
AFUA_2G10360,"[""""]",3512699,"[""""]"
AFUA_3G11350,"[""""]",3512551,"[""""]"
AFUA_3G07700,"[""""]",3512546,"[""""]"
AFUA_3G06450,"[""""]",3512499,"[""""]"
AFUA_3G13790,"[""""]",3512412,"[""""]"
AFUA_3G14680,"[""""]",3512360,"[""""]"
AFUA_3G14620,"[""""]",3512291,"[""""]"
AFUA_3G05650,"[""""]",3512199,"[""""]"
AFUA_3G08680,"[""""]",3512150,"[""""]"
AFUA_3G14350,"[""""]",3512009,"[""""]"
AFUA_3G10400,"[""""]",3511998,"[""""]"
AFUA_3G14420,"[""""]",3511996,"[""""]"
AFUA_3G14290,"[""""]",3511826,"[""""]"
AFUA_5G13210,"[""""]",3511660,"[""""]"
AFUA_5G12160,"[""""]",3511652,"[""""]"
AFUA_5G13090,"[""""]",3511636,"[""""]"
AFUA_5G08580,"[""""]",3511591,"[""""]"
AFUA_5G11990,"[""""]",3511581,"[""""]"
AFUA_5G06260,"[""""]",3511543,"[""""]"
AFUA_5G10530,"[""""]",3511456,"[""""]"
AFUA_5G14300,"[""""]",3511414,"[""""]"
AFUA_5G09550,"[""""]",3511349,"[""""]"
AFUA_5G07190,"[""""]",3511295,"[""""]"
AFUA_5G08210,"[""""]",3511195,"[""""]"
AFUA_5G05560,"[""""]",3511159,"[""""]"
AFUA_5G06050,"[""""]",3511136,"[""""]"
AFUA_5G14380,"[""""]",3511012,"[""""]"
AFUA_5G06810,"[""""]",3510875,"[""""]"
AFUA_5G08780,"[""""]",3510833,"[""""]"
AFUA_5G10760,"[""""]",3510739,"[""""]"
AFUA_5G13830,"[""""]",3510720,"[""""]"
AFUA_1G12180,"[""""]",3510636,"[""""]"
AFUA_1G12150,"[""""]",3510633,"[""""]"
AFUA_1G09900,"[""""]",3510568,"[""""]"
AFUA_1G10640,"[""""]",3510541,"[""""]"
AFUA_1G12600,"[""""]",3510460,"[""""]"
AFUA_1G13870,"[""""]",3510413,"[""""]"
AFUA_1G17410,"[""""]",3510140,"[""""]"
AFUA_1G17220,"[""""]",3510122,"[""""]"
AFUA_1G16950,"[""""]",3510095,"[""""]"
AFUA_1G16920,"[""""]",3510092,"[""""]"
AFUA_1G16700,"[""""]",3510063,"[""""]"
AFUA_1G16250,"[""""]",3510016,"[""""]"
AFUA_1G16190,"[""""]",3510010,"[""""]"
AFUA_1G15440,"[""""]",3509936,"[""""]"
AFUA_1G14560,"[""""]",3509847,"[""""]"
AFUA_1G14170,"[""""]",3509797,"[""""]"
AFUA_1G14140,"[""""]",3509794,"[""""]"
AFUA_4G14570,"[""""]",3509594,"[""""]"
AFUA_4G13800,"[""""]",3509581,"[""""]"
AFUA_4G13400,"[""""]",3509481,"[""""]"
AFUA_4G09130,"[""""]",3509380,"[""""]"
AFUA_4G13920,"[""""]",3509371,"[""""]"
AFUA_4G09840,"[""""]",3509348,"[""""]"
AFUA_4G08630,"[""""]",3509324,"[""""]"
AFUA_4G08720,"[""""]",3509318,"[""""]"
AFUA_4G08350,"[""""]",3509178,"[""""]"
AFUA_4G09480,"[""""]",3509139,"[""""]"
AFUA_4G12900,"[""""]",3509102,"[""""]"
AFUA_4G11280,"[""""]",3509064,"[""""]"
AFUA_6G08360,"[""""]",3508853,"[""""]"
AFUA_6G07870,"[""""]",3508821,"[""""]"
AFUA_6G06740,"[""""]",3508790,"[""""]"
AFUA_6G06660,"[""""]",3508765,"[""""]"
AFUA_6G07070,"[""""]",3508755,"[""""]"
AFUA_6G06940,"[""""]",3508736,"[""""]"
AFUA_6G14620,"[""""]",3508653,"[""""]"
AFUA_6G14490,"[""""]",3508640,"[""""]"
AFUA_6G14480,"[""""]",3508639,"[""""]"
AFUA_6G14470,"[""""]",3508638,"[""""]"
AFUA_6G14180,"[""""]",3508609,"[""""]"
AFUA_6G12950,"[""""]",3508480,"[""""]"
AFUA_6G12410,"[""""]",3508426,"[""""]"
AFUA_6G12400,"[""""]",3508424,"[""""]"
AFUA_6G12210,"[""""]",3508405,"[""""]"
AFUA_6G11910,"[""""]",3508376,"[""""]"
AFUA_6G11610,"[""""]",3508349,"[""""]"
AFUA_6G11470,"[""""]",3508335,"[""""]"
AFUA_6G11390,"[""""]",3508327,"[""""]"
AFUA_6G09250,"[""""]",3508103,"[""""]"
AFUA_6G08840,"[""""]",3508060,"[""""]"
AFUA_6G08720,"[""""]",3508048,"[""""]"
AFUA_6G08700,"[""""]",3508046,"[""""]"
AFUA_1G04730,"[""""]",3508001,"[""""]"
AFUA_1G03600,"[""""]",3507984,"[""""]"
AFUA_1G03570,"[""""]",3507810,"[""""]"
AFUA_1G07690,"[""""]",3507774,"[""""]"
AFUA_1G06910,"[""""]",3507699,"[""""]"
AFUA_1G06890,"[""""]",3507697,"[""""]"
AFUA_1G05770,"[""""]",3507586,"[""""]"
AFUA_1G05580,"[""""]",3507563,"[""""]"
AFUA_1G04970,"[""""]",3507440,"[""""]"
AFUA_1G04940,"[""""]",3507426,"[""""]"
AFUA_1G04560,"[""""]",3507289,"[""""]"
AFUA_1G01720,"[""""]",3507278,"[""""]"
AFUA_2G01450,"[""""]",3507206,"[""""]"
AFUA_2G02220,"[""""]",3507158,"[""""]"
AFUA_2G04230,"[""""]",3507123,"[""""]"
AFUA_2G02360,"[""""]",3507093,"[""""]"
AFUA_2G05860,"[""""]",3507064,"[""""]"
AFUA_2G01170,"[""""]",3506970,"[""""]"
AFUA_2G04010,"[""""]",3506931,"[""""]"
AFUA_2G03120,"[""""]",3506821,"[""""]"
AFUA_2G01870,"[""""]",3506806,"[""""]"
AFUA_2G05340,"[""""]",3506753,"[""""]"
AFUA_7G06140,"[""""]",3506305,"[""""]"
AFUA_7G05540,"[""""]",3506265,"[""""]"
AFUA_7G05450,"[""""]",3506240,"[""""]"
AFUA_3G03390,"[""""]",3506151,"[""""]"
AFUA_3G02090,"[""""]",3506129,"[""""]"
AFUA_3G00270,"[""""]",3506119,"[""""]"
AFUA_3G01400,"[""""]",3506093,"[""""]"
AFUA_3G00910,"[""""]",3506018,"[""""]"
AFUA_3G01910,"[""""]",3505986,"[""""]"
AFUA_3G03660,"[""""]",3505888,"[""""]"
AFUA_3G00320,"[""""]",3505821,"[""""]"
AFUA_3G00380,"[""""]",3505787,"[""""]"
AFUA_5G00760,"[""""]",3505740,"[""""]"
AFUA_5G02480,"[""""]",3505653,"[""""]"
AFUA_5G02130,"[""""]",3505626,"[""""]"
AFUA_5G03760,"[""""]",3505591,"[""""]"
AFUA_5G02740,"[""""]",3505506,"[""""]"
AFUA_5G00250,"[""""]",3505498,"[""""]"
AFUA_5G01340,"[""""]",3505495,"[""""]"
AFUA_6G04360,"[""""]",3505316,"[""""]"
AFUA_6G04450,"[""""]",3505294,"[""""]"
AFUA_6G02980,"[""""]",3505169,"[""""]"
AFUA_6G03570,"[""""]",3505005,"[""""]"
AFUA_8G07120,"[""""]",3504964,"[""""]"
AFUA_8G04430,"[""""]",3504949,"[""""]"
AFUA_8G07030,"[""""]",3504904,"[""""]"
AFUA_8G04500,"[""""]",3504830,"[""""]"
AFUA_8G06890,"[""""]",3504762,"[""""]"
AFUA_8G06830,"[""""]",3504710,"[""""]"
AFUA_8G05630,"[""""]",3504708,"[""""]"
AFUA_8G05610,"[""""]",3504706,"[""""]"
AFUA_8G05660,"[""""]",3504691,"[""""]"
AFUA_8G01970,"[""""]",3504571,"[""""]"
AFUA_8G00530,"[""""]",3504511,"[""""]"
AFUA_8G00930,"[""""]",3504463,"[""""]"
AFUA_8G01410,"[""""]",3504437,"[""""]"
AFUA_8G02630,"[""""]",3504371,"[""""]"
AFUA_8G02690,"[""""]",3504359,"[""""]"
AFUA_8G02130,"[""""]",3504354,"[""""]"
AFUA_7G00120,"[""""]",3504313,"[""""]"
AFUA_7G00240,"[""""]",3504260,"[""""]"
AFUA_7G01540,"[""""]",3504201,"[""""]"
AFUA_7G01320,"[""""]",3504183,"[""""]"
AFUA_7G01300,"[""""]",3504171,"[""""]"
AFUA_4G04180,"[""""]",3504009,"[""""]"
AFUA_4G03190,"[""""]",3503863,"[""""]"
AFUA_4G03000,"[""""]",3503855,"[""""]"
AFUA_4G01050,"[""""]",3503854,"[""""]"
AFUA_4G00220,"[""""]",3503738,"[""""]"
AFUA_4G00970,"[""""]",3503710,"[""""]"
AFUA_6G00770,"[""""]",3503681,"[""""]"
