GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G90945XS,Gal(b1-2)[Xyl(b1-2)Ara(a1-3)]GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,634.2,"[{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""}]"
G87156SE,Gal(b1-2)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polyscias fruticosa"",""id"":""50308""}]"
G74556OQ,Xyl(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hovenia dulcis"",""id"":""99292""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax"",""id"":""4053""},{""label"":""Pteridium aquilinum"",""id"":""32101""}]"
G71587NH,Xyl(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Impatiens balsamina"",""id"":""63779""},{""label"":""Matthiola incana"",""id"":""3724""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""},{""label"":""Ranunculus biternatus"",""id"":""286862""},{""label"":""Ranunculus pseudotrullifolius"",""id"":""286982""},{""label"":""Solidago virgaurea"",""id"":""462879""}]"
G36816OZ,Gal(b1-2)[Rha(a1-6)]Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""}]"
G28837PM,Gal(b1-2)[Xyl(b1-2)Ara(a1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,620.18,"[{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""}]"
G25525YD,Rha(a1-6)[?-Xyl(?1-2)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""}]"
G14063KH,D-Apif(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Acacia"",""id"":""3808""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Sambucus ebulus"",""id"":""28503""}]"
G09183JD,Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Asclepias curassavica"",""id"":""52823""},{""label"":""Asclepias tuberosa"",""id"":""141466""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ilex aquifolium"",""id"":""4298""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Panax"",""id"":""4053""},{""label"":""Stauntonia chinensis"",""id"":""161269""}]"
G00440OL,Rha(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Agathis atropurpurea"",""id"":""192951""},{""label"":""Agathis australis"",""id"":""58027""},{""label"":""Asparagus cochinchinensis"",""id"":""100514""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus x aurantiifolia"",""id"":""159033""},{""label"":""Citrus x aurantium"",""id"":""43166""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Epimedium grandiflorum"",""id"":""244027""},{""label"":""Eustoma grandiflorum"",""id"":""52518""},{""label"":""Fagaceae"",""id"":""3503""},{""label"":""Hedyosmum bonplandianum"",""id"":""88917""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""},{""label"":""Linum grandiflorum"",""id"":""559336""},{""label"":""Quercus marilandica"",""id"":""478951""},{""label"":""Quercus"",""id"":""3511""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Salvia rosmarinus"",""id"":""39367""},{""label"":""Salvia"",""id"":""21880""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Trachycarpus fortunei"",""id"":""14027""},{""label"":""Umbellularia californica"",""id"":""3438""}]"
