Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC114256035,"[""""]",114256035,"[""""]"
LOC114256162,"[""""]",114256162,"[""""]"
LOC114256382,"[""""]",114256382,"[""""]"
LOC114256679,"[""""]",114256679,"[""""]"
LOC114256768,"[""""]",114256768,"[""""]"
LOC114256769,"[""""]",114256769,"[""""]"
LOC114256770,"[""""]",114256770,"[""""]"
LOC114257689,"[""""]",114257689,"[""""]"
LOC114257812,"[""""]",114257812,"[""""]"
LOC114258155,"[""""]",114258155,"[""""]"
LOC114258762,"[""""]",114258762,"[""""]"
LOC114258829,"[""""]",114258829,"[""""]"
LOC114258999,"[""""]",114258999,"[""""]"
LOC114259062,"[""""]",114259062,"[""""]"
LOC114259314,"[""""]",114259314,"[""""]"
LOC114259529,"[""""]",114259529,"[""""]"
LOC114259617,"[""""]",114259617,"[""""]"
LOC114260358,"[""""]",114260358,"[""""]"
LOC114260409,"[""""]",114260409,"[""""]"
LOC114260554,"[""""]",114260554,"[""""]"
LOC114260865,"[""""]",114260865,"[""""]"
LOC114261091,"[""""]",114261091,"[""""]"
LOC114261190,"[""""]",114261190,"[""""]"
LOC114261306,"[""""]",114261306,"[""""]"
LOC114261435,"[""""]",114261435,"[""""]"
LOC114261520,"[""""]",114261520,"[""""]"
LOC114261631,"[""""]",114261631,"[""""]"
LOC114261906,"[""""]",114261906,"[""""]"
LOC114261948,"[""""]",114261948,"[""""]"
LOC114262824,"[""""]",114262824,"[""""]"
LOC114262926,"[""""]",114262926,"[""""]"
LOC114263124,"[""""]",114263124,"[""""]"
LOC114263566,"[""""]",114263566,"[""""]"
LOC114263875,"[""""]",114263875,"[""""]"
LOC114263905,"[""""]",114263905,"[""""]"
LOC114263930,"[""""]",114263930,"[""""]"
LOC114264026,"[""""]",114264026,"[""""]"
LOC114264237,"[""""]",114264237,"[""""]"
LOC114264410,"[""""]",114264410,"[""""]"
LOC114264780,"[""""]",114264780,"[""""]"
LOC114265456,"[""""]",114265456,"[""""]"
LOC114265572,"[""""]",114265572,"[""""]"
LOC114265632,"[""""]",114265632,"[""""]"
LOC114265748,"[""""]",114265748,"[""""]"
LOC114265749,"[""""]",114265749,"[""""]"
LOC114265752,"[""""]",114265752,"[""""]"
LOC114265897,"[""""]",114265897,"[""""]"
LOC114265968,"[""""]",114265968,"[""""]"
LOC114266167,"[""""]",114266167,"[""""]"
LOC114266251,"[""""]",114266251,"[""""]"
LOC114266610,"[""""]",114266610,"[""""]"
LOC114266689,"[""""]",114266689,"[""""]"
LOC114266818,"[""""]",114266818,"[""""]"
LOC114267228,"[""""]",114267228,"[""""]"
LOC114267281,"[""""]",114267281,"[""""]"
LOC114267696,"[""""]",114267696,"[""""]"
LOC114267814,"[""""]",114267814,"[""""]"
LOC114268140,"[""""]",114268140,"[""""]"
LOC114268230,"[""""]",114268230,"[""""]"
LOC114268581,"[""""]",114268581,"[""""]"
LOC114268676,"[""""]",114268676,"[""""]"
LOC114268881,"[""""]",114268881,"[""""]"
LOC114268901,"[""""]",114268901,"[""""]"
LOC114268918,"[""""]",114268918,"[""""]"
LOC114269189,"[""""]",114269189,"[""""]"
LOC114269301,"[""""]",114269301,"[""""]"
LOC114269817,"[""""]",114269817,"[""""]"
LOC114269925,"[""""]",114269925,"[""""]"
LOC114269941,"[""""]",114269941,"[""""]"
LOC114269974,"[""""]",114269974,"[""""]"
LOC114270194,"[""""]",114270194,"[""""]"
LOC114270322,"[""""]",114270322,"[""""]"
LOC114270421,"[""""]",114270421,"[""""]"
LOC114270480,"[""""]",114270480,"[""""]"
LOC114270637,"[""""]",114270637,"[""""]"
LOC114270638,"[""""]",114270638,"[""""]"
LOC114270653,"[""""]",114270653,"[""""]"
LOC114270794,"[""""]",114270794,"[""""]"
LOC114271553,"[""""]",114271553,"[""""]"
LOC114271745,"[""""]",114271745,"[""""]"
LOC114271846,"[""""]",114271846,"[""""]"
LOC114272143,"[""""]",114272143,"[""""]"
LOC114272476,"[""""]",114272476,"[""""]"
LOC114272597,"[""""]",114272597,"[""""]"
LOC114273156,"[""""]",114273156,"[""""]"
LOC114273423,"[""""]",114273423,"[""""]"
LOC114273425,"[""""]",114273425,"[""""]"
LOC114273435,"[""""]",114273435,"[""""]"
LOC114274120,"[""""]",114274120,"[""""]"
LOC114274462,"[""""]",114274462,"[""""]"
LOC114274749,"[""""]",114274749,"[""""]"
LOC114275011,"[""""]",114275011,"[""""]"
LOC114275237,"[""""]",114275237,"[""""]"
LOC114275518,"[""""]",114275518,"[""""]"
LOC114275519,"[""""]",114275519,"[""""]"
LOC114276126,"[""""]",114276126,"[""""]"
LOC114276244,"[""""]",114276244,"[""""]"
LOC114276359,"[""""]",114276359,"[""""]"
LOC114276381,"[""""]",114276381,"[""""]"
LOC114276460,"[""""]",114276460,"[""""]"
LOC114276829,"[""""]",114276829,"[""""]"
LOC114276977,"[""""]",114276977,"[""""]"
LOC114277040,"[""""]",114277040,"[""""]"
LOC114277189,"[""""]",114277189,"[""""]"
LOC114277353,"[""""]",114277353,"[""""]"
LOC114277455,"[""""]",114277455,"[""""]"
LOC114277682,"[""""]",114277682,"[""""]"
LOC114277696,"[""""]",114277696,"[""""]"
LOC114277880,"[""""]",114277880,"[""""]"
LOC114277906,"[""""]",114277906,"[""""]"
LOC114278138,"[""""]",114278138,"[""""]"
LOC114278157,"[""""]",114278157,"[""""]"
LOC114278384,"[""""]",114278384,"[""""]"
LOC114278633,"[""""]",114278633,"[""""]"
LOC114278647,"[""""]",114278647,"[""""]"
LOC114278832,"[""""]",114278832,"[""""]"
LOC114279088,"[""""]",114279088,"[""""]"
LOC114279089,"[""""]",114279089,"[""""]"
LOC114280617,"[""""]",114280617,"[""""]"
LOC114280645,"[""""]",114280645,"[""""]"
LOC114280843,"[""""]",114280843,"[""""]"
LOC114281013,"[""""]",114281013,"[""""]"
LOC114281191,"[""""]",114281191,"[""""]"
LOC114281192,"[""""]",114281192,"[""""]"
LOC114281193,"[""""]",114281193,"[""""]"
LOC114281250,"[""""]",114281250,"[""""]"
LOC114281529,"[""""]",114281529,"[""""]"
LOC114281875,"[""""]",114281875,"[""""]"
LOC114281876,"[""""]",114281876,"[""""]"
LOC114282460,"[""""]",114282460,"[""""]"
LOC114282501,"[""""]",114282501,"[""""]"
LOC114282856,"[""""]",114282856,"[""""]"
LOC114282980,"[""""]",114282980,"[""""]"
LOC114283034,"[""""]",114283034,"[""""]"
LOC114283048,"[""""]",114283048,"[""""]"
LOC114283590,"[""""]",114283590,"[""""]"
LOC114283749,"[""""]",114283749,"[""""]"
LOC114283754,"[""""]",114283754,"[""""]"
LOC114284381,"[""""]",114284381,"[""""]"
LOC114284431,"[""""]",114284431,"[""""]"
LOC114284463,"[""""]",114284463,"[""""]"
LOC114284897,"[""""]",114284897,"[""""]"
LOC114285603,"[""""]",114285603,"[""""]"
LOC114285774,"[""""]",114285774,"[""""]"
LOC114285841,"[""""]",114285841,"[""""]"
LOC114286147,"[""""]",114286147,"[""""]"
LOC114286196,"[""""]",114286196,"[""""]"
LOC114286394,"[""""]",114286394,"[""""]"
LOC114286544,"[""""]",114286544,"[""""]"
LOC114286627,"[""""]",114286627,"[""""]"
LOC114286702,"[""""]",114286702,"[""""]"
LOC114286896,"[""""]",114286896,"[""""]"
LOC114287504,"[""""]",114287504,"[""""]"
LOC114287732,"[""""]",114287732,"[""""]"
LOC114288130,"[""""]",114288130,"[""""]"
LOC114288492,"[""""]",114288492,"[""""]"
LOC114288627,"[""""]",114288627,"[""""]"
LOC114288708,"[""""]",114288708,"[""""]"
LOC114288777,"[""""]",114288777,"[""""]"
LOC114288778,"[""""]",114288778,"[""""]"
LOC114288955,"[""""]",114288955,"[""""]"
LOC114289041,"[""""]",114289041,"[""""]"
LOC114289706,"[""""]",114289706,"[""""]"
LOC114289713,"[""""]",114289713,"[""""]"
LOC114289742,"[""""]",114289742,"[""""]"
LOC114289886,"[""""]",114289886,"[""""]"
LOC114289910,"[""""]",114289910,"[""""]"
LOC114290087,"[""""]",114290087,"[""""]"
LOC114290190,"[""""]",114290190,"[""""]"
LOC114290266,"[""""]",114290266,"[""""]"
LOC114290489,"[""""]",114290489,"[""""]"
LOC114290616,"[""""]",114290616,"[""""]"
LOC114290749,"[""""]",114290749,"[""""]"
LOC114290776,"[""""]",114290776,"[""""]"
LOC114291288,"[""""]",114291288,"[""""]"
LOC114291564,"[""""]",114291564,"[""""]"
LOC114291566,"[""""]",114291566,"[""""]"
LOC114291570,"[""""]",114291570,"[""""]"
LOC114291707,"[""""]",114291707,"[""""]"
LOC114291764,"[""""]",114291764,"[""""]"
LOC114291830,"[""""]",114291830,"[""""]"
LOC114291953,"[""""]",114291953,"[""""]"
LOC114292999,"[""""]",114292999,"[""""]"
LOC114293263,"[""""]",114293263,"[""""]"
LOC114293362,"[""""]",114293362,"[""""]"
LOC114293542,"[""""]",114293542,"[""""]"
LOC114293619,"[""""]",114293619,"[""""]"
LOC114293767,"[""""]",114293767,"[""""]"
LOC114293983,"[""""]",114293983,"[""""]"
LOC114294160,"[""""]",114294160,"[""""]"
LOC114294391,"[""""]",114294391,"[""""]"
LOC114294846,"[""""]",114294846,"[""""]"
LOC114295107,"[""""]",114295107,"[""""]"
LOC114295134,"[""""]",114295134,"[""""]"
LOC114295167,"[""""]",114295167,"[""""]"
LOC114295217,"[""""]",114295217,"[""""]"
LOC114295388,"[""""]",114295388,"[""""]"
LOC114295847,"[""""]",114295847,"[""""]"
LOC114295888,"[""""]",114295888,"[""""]"
LOC114296003,"[""""]",114296003,"[""""]"
LOC114296017,"[""""]",114296017,"[""""]"
LOC114296109,"[""""]",114296109,"[""""]"
LOC114296699,"[""""]",114296699,"[""""]"
LOC114296902,"[""""]",114296902,"[""""]"
LOC114296903,"[""""]",114296903,"[""""]"
LOC114297073,"[""""]",114297073,"[""""]"
LOC114297181,"[""""]",114297181,"[""""]"
LOC114297213,"[""""]",114297213,"[""""]"
LOC114297229,"[""""]",114297229,"[""""]"
LOC114297444,"[""""]",114297444,"[""""]"
LOC114297999,"[""""]",114297999,"[""""]"
LOC114298155,"[""""]",114298155,"[""""]"
LOC114299033,"[""""]",114299033,"[""""]"
LOC114299505,"[""""]",114299505,"[""""]"
LOC114299826,"[""""]",114299826,"[""""]"
LOC114299904,"[""""]",114299904,"[""""]"
LOC114300025,"[""""]",114300025,"[""""]"
LOC114300072,"[""""]",114300072,"[""""]"
LOC114300277,"[""""]",114300277,"[""""]"
LOC114301082,"[""""]",114301082,"[""""]"
LOC114301638,"[""""]",114301638,"[""""]"
LOC114301814,"[""""]",114301814,"[""""]"
LOC114302181,"[""""]",114302181,"[""""]"
LOC114302256,"[""""]",114302256,"[""""]"
LOC114302367,"[""""]",114302367,"[""""]"
LOC114302836,"[""""]",114302836,"[""""]"
LOC114302976,"[""""]",114302976,"[""""]"
LOC114303239,"[""""]",114303239,"[""""]"
LOC114303457,"[""""]",114303457,"[""""]"
LOC114303832,"[""""]",114303832,"[""""]"
LOC114303976,"[""""]",114303976,"[""""]"
LOC114304302,"[""""]",114304302,"[""""]"
LOC114305413,"[""""]",114305413,"[""""]"
LOC114305727,"[""""]",114305727,"[""""]"
LOC114305822,"[""""]",114305822,"[""""]"
LOC114305917,"[""""]",114305917,"[""""]"
LOC114305939,"[""""]",114305939,"[""""]"
LOC114306018,"[""""]",114306018,"[""""]"
LOC114306216,"[""""]",114306216,"[""""]"
LOC114306228,"[""""]",114306228,"[""""]"
LOC114306302,"[""""]",114306302,"[""""]"
LOC114306442,"[""""]",114306442,"[""""]"
LOC114306863,"[""""]",114306863,"[""""]"
LOC114306892,"[""""]",114306892,"[""""]"
LOC114306894,"[""""]",114306894,"[""""]"
LOC114306948,"[""""]",114306948,"[""""]"
LOC114306949,"[""""]",114306949,"[""""]"
LOC114306952,"[""""]",114306952,"[""""]"
LOC114307378,"[""""]",114307378,"[""""]"
LOC114307410,"[""""]",114307410,"[""""]"
LOC114307843,"[""""]",114307843,"[""""]"
LOC114307932,"[""""]",114307932,"[""""]"
LOC114307964,"[""""]",114307964,"[""""]"
LOC114308231,"[""""]",114308231,"[""""]"
LOC114308283,"[""""]",114308283,"[""""]"
LOC114309099,"[""""]",114309099,"[""""]"
LOC114309282,"[""""]",114309282,"[""""]"
LOC114309991,"[""""]",114309991,"[""""]"
LOC114310104,"[""""]",114310104,"[""""]"
LOC114310133,"[""""]",114310133,"[""""]"
LOC114310144,"[""""]",114310144,"[""""]"
LOC114310377,"[""""]",114310377,"[""""]"
LOC114310628,"[""""]",114310628,"[""""]"
LOC114310733,"[""""]",114310733,"[""""]"
LOC114310887,"[""""]",114310887,"[""""]"
LOC114311272,"[""""]",114311272,"[""""]"
LOC114311793,"[""""]",114311793,"[""""]"
LOC114312231,"[""""]",114312231,"[""""]"
LOC114312575,"[""""]",114312575,"[""""]"
LOC114312627,"[""""]",114312627,"[""""]"
LOC114312678,"[""""]",114312678,"[""""]"
LOC114312773,"[""""]",114312773,"[""""]"
LOC114312848,"[""""]",114312848,"[""""]"
LOC114312967,"[""""]",114312967,"[""""]"
LOC114313121,"[""""]",114313121,"[""""]"
LOC114313137,"[""""]",114313137,"[""""]"
LOC114313157,"[""""]",114313157,"[""""]"
LOC114313179,"[""""]",114313179,"[""""]"
LOC114313255,"[""""]",114313255,"[""""]"
LOC114313614,"[""""]",114313614,"[""""]"
LOC114313954,"[""""]",114313954,"[""""]"
LOC114313984,"[""""]",114313984,"[""""]"
LOC114314043,"[""""]",114314043,"[""""]"
LOC114314102,"[""""]",114314102,"[""""]"
LOC114314141,"[""""]",114314141,"[""""]"
LOC114314449,"[""""]",114314449,"[""""]"
LOC114314480,"[""""]",114314480,"[""""]"
LOC114314618,"[""""]",114314618,"[""""]"
LOC114314979,"[""""]",114314979,"[""""]"
LOC114315054,"[""""]",114315054,"[""""]"
LOC114315118,"[""""]",114315118,"[""""]"
LOC114315243,"[""""]",114315243,"[""""]"
LOC114315394,"[""""]",114315394,"[""""]"
LOC114315837,"[""""]",114315837,"[""""]"
LOC114315843,"[""""]",114315843,"[""""]"
LOC114315881,"[""""]",114315881,"[""""]"
LOC114316156,"[""""]",114316156,"[""""]"
LOC114316264,"[""""]",114316264,"[""""]"
LOC114317479,"[""""]",114317479,"[""""]"
LOC114317551,"[""""]",114317551,"[""""]"
LOC114317770,"[""""]",114317770,"[""""]"
LOC114317820,"[""""]",114317820,"[""""]"
LOC114318043,"[""""]",114318043,"[""""]"
LOC114318358,"[""""]",114318358,"[""""]"
LOC114318842,"[""""]",114318842,"[""""]"
LOC114318905,"[""""]",114318905,"[""""]"
LOC114319021,"[""""]",114319021,"[""""]"
LOC114319224,"[""""]",114319224,"[""""]"
LOC114319267,"[""""]",114319267,"[""""]"
LOC114319424,"[""""]",114319424,"[""""]"
LOC114319601,"[""""]",114319601,"[""""]"
LOC114319864,"[""""]",114319864,"[""""]"
LOC114319930,"[""""]",114319930,"[""""]"
LOC114320047,"[""""]",114320047,"[""""]"
LOC114320180,"[""""]",114320180,"[""""]"
LOC114320279,"[""""]",114320279,"[""""]"
LOC114320360,"[""""]",114320360,"[""""]"
LOC114320373,"[""""]",114320373,"[""""]"
LOC114320518,"[""""]",114320518,"[""""]"
LOC114320539,"[""""]",114320539,"[""""]"
LOC114320560,"[""""]",114320560,"[""""]"
LOC114320649,"[""""]",114320649,"[""""]"
LOC114320759,"[""""]",114320759,"[""""]"
LOC114321006,"[""""]",114321006,"[""""]"
LOC114321050,"[""""]",114321050,"[""""]"
LOC114321275,"[""""]",114321275,"[""""]"
LOC114321625,"[""""]",114321625,"[""""]"
LOC114321638,"[""""]",114321638,"[""""]"
LOC114321805,"[""""]",114321805,"[""""]"
LOC114321817,"[""""]",114321817,"[""""]"
LOC114322175,"[""""]",114322175,"[""""]"
LOC114322288,"[""""]",114322288,"[""""]"
LOC114322512,"[""""]",114322512,"[""""]"
LOC114322513,"[""""]",114322513,"[""""]"
LOC114322533,"[""""]",114322533,"[""""]"
LOC114323023,"[""""]",114323023,"[""""]"
LOC114323055,"[""""]",114323055,"[""""]"
LOC114323452,"[""""]",114323452,"[""""]"
LOC114323470,"[""""]",114323470,"[""""]"
LOC114323605,"[""""]",114323605,"[""""]"
LOC114323606,"[""""]",114323606,"[""""]"
LOC114323825,"[""""]",114323825,"[""""]"
LOC114324022,"[""""]",114324022,"[""""]"
