GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000296,Calreticulin-3,,Q2TBR8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000136,C-type lectin domain family 1 member A,,Q0VCS6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000503,Galectin-4,,Q3T0D6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001696,Lysosomal alpha-mannosidase,,Q29451,"[""1O7D""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000988,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q5EAB6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001256,Annexin A4,,P13214,"[""1ANN"",""1AOW"",""1I4A""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000392,Ficolin-2,,Q5I2E5,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000803,Natural killer cells antigen CD94,,Q863H3,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001695,Lysosomal alpha-glucosidase,,Q9MYM4,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002342,Cation-dependent mannose-6-phosphate receptor,,P11456,"[""1C39"",""1KEO"",""1M6P"",""2RL7"",""2RL8"",""2RL9"",""2RLB"",""3CY4"",""3K41"",""3K42"",""3K43""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001089,Secretory phospholipase A2 receptor,,P49259,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002049,P-selectin,,P42201,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001925,C-type lectin domain family 4 member E,,E1BHM0,"[""4KZV"",""4KZW"",""4ZRV"",""4ZRW"",""5KTH"",""5KTI"",""8H4V"",""8HB5""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000019,Adhesion G protein-coupled receptor L2,,O97817,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000375,F-box only protein 2,,Q17QK6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001010,Pulmonary surfactant-associated protein A,,Q6RXL1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002039,Lithostathine,,P23132,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001105,Serum amyloid P-component,,Q3T004,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001480,F-box only protein 6,,Q3SX24,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000885,Polypeptide N-acetylgalactosaminyltransferase 1,,Q07537,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002078,VIP36-like protein,,Q2HJD1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001926,Fc epsilon receptor II,,E1BIQ4,"[""6PWR"",""6PWS"",""6PWT""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000016,Adhesion G protein-coupled receptor L1,,O97831,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000194,C-type lectin domain family 6 member A,,Q3LUH2,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000470,Galectin-1,,P11116,"[""1SLA"",""1SLB"",""1SLC"",""1SLT""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000991,Protein OS-9,,Q3MHX6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001994,C-type lectin domain family 7 member A,,Q49BZ4,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000297,CD302 antigen,,A8WH74,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000929,Polypeptide N-acetylgalactosaminyltransferase 6,,Q5EA41,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000170,C-type lectin domain family 3 member A,,Q28008,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001498,Galactose mutarotase,,Q5EA79,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000047,Aggrecan core protein,,P13608,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001467,ER membrane protein complex subunit 7,,A5PJA8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000327,Collectin-12,,A6QP79,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000112,Brevican core protein,,Q28062,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000311,Chitinase-3-like protein 1,,P30922,"[""1OWQ"",""2ESC""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000270,Calreticulin,,P52193,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000838,Oxidized low-density lipoprotein receptor 1,,P79391,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000023,Adhesion G protein-coupled receptor L3,,O97827,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001896,Zona pellucida sperm-binding protein 3,,P48830,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001144,Tetranectin,,Q2KIS7,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000977,Protein FAM3C,,A5PKI3,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000147,C-type lectin domain family 12 member B,,Q2NL33,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002326,Cation-independent mannose-6-phosphate receptor,,P08169,"[""1Q25"",""1SYO"",""1SZ0"",""2KVA"",""2KVB"",""6UM1"",""6UM2""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002028,L-selectin,,P98131,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001170,Versican core protein,,P81282,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001023,Pulmonary surfactant-associated protein D,,P35246,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002003,E-selectin,,P98107,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000515,Galectin-9,,Q3MHZ8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
