GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001691,Lysosomal alpha-glucosidase,P10253,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""azurophil granule membrane"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""extracellular exosome"",""ficolin-1-rich granule membrane"",""glucose metabolic process"",""glycogen catabolic process"",""glycophagy"",""heart morphogenesis"",""intracellular membrane-bounded organelle"",""locomotory behavior"",""lysosomal lumen"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""maltose metabolic process"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""plasma membrane"",""regulation of the force of heart contraction"",""sucrose metabolic process"",""tertiary granule membrane"",""tissue development"",""vacuolar sequestering""]","[""GO:0000023"",""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005886"",""GO:0005980"",""GO:0005985"",""GO:0006006"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035577"",""GO:0035904"",""GO:0043181"",""GO:0043202"",""GO:0043231"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0070062"",""GO:0070821"",""GO:0090599"",""GO:0101003"",""GO:0120282""]"
GL_001708,Maltase-glucoamylase,O43451,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-1,4-glucosidase activity"",""amylase activity"",""apical plasma membrane"",""carbohydrate binding"",""catalytic activity"",""dextrin catabolic process"",""extracellular exosome"",""ficolin-1-rich granule membrane"",""glucan 1,4-alpha-glucosidase activity"",""maltose alpha-glucosidase activity"",""maltose catabolic process"",""plasma membrane"",""starch catabolic process"",""tertiary granule membrane""]","[""GO:0000025"",""GO:0003824"",""GO:0004339"",""GO:0004558"",""GO:0005886"",""GO:0005983"",""GO:0016160"",""GO:0016324"",""GO:0030246"",""GO:0032450"",""GO:0070062"",""GO:0070821"",""GO:0101003"",""GO:1901027""]"
GL_001218,Alpha-glucosidase,Q9C0Y4,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,"[""carbohydrate binding"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity"",""maltose catabolic process"",""starch alpha-glucosidase activity""]","[""GO:0000025"",""GO:0004553"",""GO:0005576"",""GO:0030246"",""GO:0032450"",""GO:0044654""]"
GL_001710,Maltose phosphorylase,O06993,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose catabolic process"",""maltose phosphorylase activity""]","[""GO:0000025"",""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0050082""]"
GL_001711,Maltose phosphorylase,E6ENP7,,"[{""label"":""Enterococcus faecalis TX4000"",""id"":""749493""}]",749493,"[""carbohydrate binding"",""maltose catabolic process"",""maltose phosphorylase activity""]","[""GO:0000025"",""GO:0030246"",""GO:0050082""]"
GL_001680,Laforin,Q9WUA5,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""L-glutamate transmembrane transport"",""Wnt signaling pathway"",""autophagosome assembly"",""autophagy"",""calcium ion transport"",""carbohydrate binding"",""carbohydrate phosphatase activity"",""carbohydrate phosphorylation"",""cytoplasm"",""cytoplasmic side of endoplasmic reticulum membrane"",""cytoplasmic side of rough endoplasmic reticulum membrane"",""cytosol"",""dendrite"",""dephosphorylation"",""glial cell proliferation"",""glycogen (starch) synthase activity"",""glycogen binding"",""glycogen biosynthetic process"",""glycogen metabolic process"",""habituation"",""identical protein binding"",""macromolecule metabolic process"",""mitochondrion organization"",""myosin phosphatase activity"",""negative regulation of TOR signaling"",""negative regulation of cell cycle"",""negative regulation of dephosphorylation"",""negative regulation of gene expression"",""negative regulation of peptidyl-serine phosphorylation"",""nervous system development"",""nucleoplasm"",""nucleus"",""perikaryon"",""phosphatase activity"",""phosphoprotein phosphatase activity"",""plasma membrane"",""polysaccharide binding"",""polysome"",""positive regulation of macroautophagy"",""proteasome-mediated ubiquitin-dependent protein catabolic process"",""protein dimerization activity"",""protein homodimerization activity"",""protein serine/threonine phosphatase activity"",""protein tyrosine phosphatase activity"",""protein tyrosine/serine/threonine phosphatase activity"",""regulation of cell growth"",""regulation of gene expression"",""regulation of phosphorylation"",""regulation of proteasomal protein catabolic process"",""regulation of protein import into nucleus"",""regulation of protein localization to plasma membrane"",""regulation of protein phosphorylation"",""regulation of protein ubiquitination"",""starch binding""]","[""GO:0000045"",""GO:0001558"",""GO:0001932"",""GO:0004373"",""GO:0004721"",""GO:0004722"",""GO:0004725"",""GO:0005634"",""GO:0005654"",""GO:0005737"",""GO:0005829"",""GO:0005844"",""GO:0005886"",""GO:0005977"",""GO:0005978"",""GO:0006816"",""GO:0006914"",""GO:0007005"",""GO:0007399"",""GO:0008138"",""GO:0010468"",""GO:0010629"",""GO:0014009"",""GO:0015813"",""GO:0016055"",""GO:0016239"",""GO:0016311"",""GO:0016791"",""GO:0017018"",""GO:0019203"",""GO:0030246"",""GO:0030247"",""GO:0030425"",""GO:0031396"",""GO:0032007"",""GO:0033137"",""GO:0035305"",""GO:0042306"",""GO:0042325"",""GO:0042802"",""GO:0042803"",""GO:0043161"",""GO:0043170"",""GO:0043204"",""GO:0045786"",""GO:0046835"",""GO:0046959"",""GO:0046983"",""GO:0061136"",""GO:0098554"",""GO:0098556"",""GO:1903076"",""GO:2001069"",""GO:2001070""]"
GL_001678,Laforin,Q91XQ2,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""L-glutamate transmembrane transport"",""Wnt signaling pathway"",""autophagosome assembly"",""autophagy"",""calcium ion transport"",""carbohydrate binding"",""carbohydrate phosphatase activity"",""carbohydrate phosphorylation"",""cytoplasm"",""cytoplasmic side of endoplasmic reticulum membrane"",""cytoplasmic side of rough endoplasmic reticulum membrane"",""cytosol"",""dendrite"",""dephosphorylation"",""glial cell proliferation"",""glycogen (starch) synthase activity"",""glycogen binding"",""glycogen biosynthetic process"",""glycogen metabolic process"",""habituation"",""identical protein binding"",""macromolecule metabolic process"",""mitochondrion organization"",""myosin phosphatase activity"",""negative regulation of TOR signaling"",""negative regulation of cell cycle"",""negative regulation of gene expression"",""negative regulation of peptidyl-serine phosphorylation"",""nervous system development"",""nucleus"",""perikaryon"",""phosphatase activity"",""phosphoprotein phosphatase activity"",""plasma membrane"",""polysaccharide binding"",""positive regulation of macroautophagy"",""proteasome-mediated ubiquitin-dependent protein catabolic process"",""protein homodimerization activity"",""protein serine/threonine phosphatase activity"",""protein tyrosine phosphatase activity"",""protein tyrosine/serine/threonine phosphatase activity"",""regulation of cell growth"",""regulation of gene expression"",""regulation of phosphorylation"",""regulation of proteasomal protein catabolic process"",""regulation of protein import into nucleus"",""regulation of protein localization to plasma membrane"",""regulation of protein phosphorylation"",""regulation of protein ubiquitination"",""starch binding""]","[""GO:0000045"",""GO:0001558"",""GO:0001932"",""GO:0004373"",""GO:0004721"",""GO:0004722"",""GO:0004725"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0005977"",""GO:0005978"",""GO:0006816"",""GO:0006914"",""GO:0007005"",""GO:0007399"",""GO:0008138"",""GO:0010468"",""GO:0010629"",""GO:0014009"",""GO:0015813"",""GO:0016055"",""GO:0016239"",""GO:0016311"",""GO:0016791"",""GO:0017018"",""GO:0019203"",""GO:0030246"",""GO:0030247"",""GO:0030425"",""GO:0031396"",""GO:0032007"",""GO:0033137"",""GO:0042306"",""GO:0042325"",""GO:0042802"",""GO:0042803"",""GO:0043161"",""GO:0043170"",""GO:0043204"",""GO:0045786"",""GO:0046835"",""GO:0046959"",""GO:0061136"",""GO:0098554"",""GO:0098556"",""GO:1903076"",""GO:2001069"",""GO:2001070""]"
GL_001679,Laforin,O95278,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""L-glutamate transmembrane transport"",""Wnt signaling pathway"",""autophagosome assembly"",""calcium ion transport"",""carbohydrate binding"",""carbohydrate phosphatase activity"",""carbohydrate phosphorylation"",""cytoplasm"",""cytoplasmic side of rough endoplasmic reticulum membrane"",""cytosol"",""dendrite"",""dephosphorylation"",""glial cell proliferation"",""glycogen (starch) synthase activity"",""glycogen binding"",""glycogen biosynthetic process"",""glycogen metabolic process"",""habituation"",""mitochondrion organization"",""myosin phosphatase activity"",""negative regulation of cell cycle"",""negative regulation of dephosphorylation"",""negative regulation of gene expression"",""negative regulation of peptidyl-serine phosphorylation"",""negative regulation of phosphatase activity"",""nucleoplasm"",""nucleus"",""peptidyl-tyrosine dephosphorylation"",""perikaryon"",""phosphatase activity"",""plasma membrane"",""positive regulation of macroautophagy"",""proteasome-mediated ubiquitin-dependent protein catabolic process"",""protein dephosphorylation"",""protein dimerization activity"",""protein homodimerization activity"",""protein serine/threonine phosphatase activity"",""protein tyrosine phosphatase activity"",""protein tyrosine/serine/threonine phosphatase activity"",""regulation of cell growth"",""regulation of proteasomal protein catabolic process"",""regulation of protein import into nucleus"",""regulation of protein localization to plasma membrane"",""regulation of protein ubiquitination"",""starch binding""]","[""GO:0000045"",""GO:0001558"",""GO:0004373"",""GO:0004722"",""GO:0004725"",""GO:0005634"",""GO:0005654"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0005977"",""GO:0005978"",""GO:0006470"",""GO:0006816"",""GO:0007005"",""GO:0008138"",""GO:0010629"",""GO:0010923"",""GO:0014009"",""GO:0015813"",""GO:0016055"",""GO:0016239"",""GO:0016311"",""GO:0016791"",""GO:0017018"",""GO:0019203"",""GO:0030246"",""GO:0030425"",""GO:0031396"",""GO:0033137"",""GO:0035305"",""GO:0035335"",""GO:0042306"",""GO:0042803"",""GO:0043161"",""GO:0043204"",""GO:0045786"",""GO:0046835"",""GO:0046959"",""GO:0046983"",""GO:0061136"",""GO:0098556"",""GO:1903076"",""GO:2001069"",""GO:2001070""]"
GL_001477,F-box only protein 6,Q9NRD1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""DNA damage checkpoint signaling"",""DNA repair"",""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""endoplasmic reticulum quality control compartment"",""glycoprotein catabolic process"",""protein ubiquitination"",""proteolysis"",""response to unfolded protein"",""ubiquitin protein ligase activity"",""ubiquitin-dependent ERAD pathway""]","[""GO:0000077"",""GO:0005737"",""GO:0005829"",""GO:0006281"",""GO:0006508"",""GO:0006516"",""GO:0006986"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0044322"",""GO:0061630""]"
GL_000272,Calreticulin,P27797,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""DNA binding"",""MHC class I peptide loading complex"",""RNA binding"",""acrosomal vesicle"",""calcium ion binding"",""carbohydrate binding"",""cardiac muscle cell differentiation"",""cell surface"",""cellular response to electrical stimulus"",""cellular response to lithium ion"",""cellular response to virus"",""cellular senescence"",""collagen-containing extracellular matrix"",""complement component C1q complex binding"",""cortical actin cytoskeleton organization"",""cortical granule"",""cytolytic granule"",""cytoplasm"",""cytosol"",""endocytic vesicle lumen"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""endoplasmic reticulum-Golgi intermediate compartment membrane"",""external side of plasma membrane"",""extracellular exosome"",""extracellular region"",""extracellular space"",""focal adhesion"",""glucocorticoid receptor signaling pathway"",""hormone binding"",""integrin binding"",""intracellular calcium ion homeostasis"",""iron ion binding"",""lumenal side of endoplasmic reticulum membrane"",""mRNA binding"",""membrane"",""negative regulation of DNA-templated transcription"",""negative regulation of intracellular steroid hormone receptor signaling pathway"",""negative regulation of neuron differentiation"",""negative regulation of retinoic acid receptor signaling pathway"",""negative regulation of transcription by RNA polymerase II"",""negative regulation of translation"",""negative regulation of trophoblast cell migration"",""nuclear androgen receptor binding"",""nuclear envelope"",""nuclear export signal receptor activity"",""nucleus"",""obsolete selective autophagy"",""peptide antigen assembly with MHC class I protein complex"",""peptide binding"",""perinuclear region of cytoplasm"",""phagocytic vesicle membrane"",""polysome"",""positive regulation of cell cycle"",""positive regulation of cell population proliferation"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of endothelial cell migration"",""positive regulation of gene expression"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of phagocytosis"",""positive regulation of substrate adhesion-dependent cell spreading"",""protein export from nucleus"",""protein folding"",""protein folding chaperone"",""protein folding in endoplasmic reticulum"",""protein localization to nucleus"",""protein maturation by protein folding"",""protein stabilization"",""protein-folding chaperone binding"",""regulation of DNA-templated transcription"",""regulation of apoptotic process"",""regulation of meiotic nuclear division"",""response to estradiol"",""response to glycoside"",""response to testosterone"",""response to xenobiotic stimulus"",""sarcoplasmic reticulum lumen"",""sequestering of calcium ion"",""smooth endoplasmic reticulum"",""spermatogenesis"",""ubiquitin protein ligase binding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding"",""zinc ion binding""]","[""GO:0000122"",""GO:0001669"",""GO:0001849"",""GO:0002502"",""GO:0003677"",""GO:0003723"",""GO:0003729"",""GO:0005049"",""GO:0005178"",""GO:0005506"",""GO:0005509"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005635"",""GO:0005737"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0005790"",""GO:0005829"",""GO:0005844"",""GO:0005925"",""GO:0006355"",""GO:0006457"",""GO:0006611"",""GO:0006874"",""GO:0007283"",""GO:0008270"",""GO:0008284"",""GO:0009410"",""GO:0009897"",""GO:0009986"",""GO:0010595"",""GO:0010628"",""GO:0016020"",""GO:0017148"",""GO:0022417"",""GO:0030246"",""GO:0030433"",""GO:0030670"",""GO:0030866"",""GO:0031625"",""GO:0032355"",""GO:0033018"",""GO:0033116"",""GO:0033144"",""GO:0033574"",""GO:0034504"",""GO:0034975"",""GO:0040020"",""GO:0042277"",""GO:0042562"",""GO:0042824"",""GO:0042921"",""GO:0042981"",""GO:0044183"",""GO:0044194"",""GO:0044322"",""GO:0045665"",""GO:0045787"",""GO:0045892"",""GO:0048387"",""GO:0048471"",""GO:0050681"",""GO:0050766"",""GO:0050821"",""GO:0051082"",""GO:0051087"",""GO:0051208"",""GO:0055007"",""GO:0060473"",""GO:0061912"",""GO:0062023"",""GO:0070062"",""GO:0071257"",""GO:0071285"",""GO:0071682"",""GO:0090398"",""GO:0098553"",""GO:0098586"",""GO:1900026"",""GO:1901164"",""GO:1901224"",""GO:1903416"",""GO:2000510""]"
