GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000372,Extracellular exo-alpha-L-arabinofuranosidase,,O54161,"[""3WMY"",""3WMZ"",""3WN0"",""3WN1"",""3WN2""]",,,"[{""label"":""Streptomyces coelicolor A3(2)"",""id"":""100226""}]",100226,
GL_000680,Layilin,,Q9Z209,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,
GL_000275,Calreticulin,,Q8K3H7,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,
GL_000477,Galectin-1,,P48538,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,
GL_000498,Galectin-3,,P47953,,,,"[{""label"":""Cricetulus longicaudatus"",""id"":""10030""}]",10030,
GL_001103,Serum amyloid P-component,,P07629,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,
GL_001894,Zona pellucida sperm-binding protein 3,,P23491,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,
GL_000769,Lymphocyte antigen 75,,Q920P9,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,
GL_000843,Pancreatic beta cell growth factor,,Q92778,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,
GL_001892,Zona pellucida sperm-binding protein 3,,P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000305,Cell surface hyaluronidase,,Q5FWI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000188,C-type lectin domain family 4 member K,,Q8VBX4,"[""5K8Y"",""5M62""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001479,F-box only protein 6,,Q9QZN4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000993,Protein OS-9,,Q8K2C7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001997,CD209 antigen-like protein E,,Q91ZW7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000192,C-type lectin domain family 5 member A,,Q9R007,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001456,Endomucin,,Q9R0H2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000606,Killer cell lectin-like receptor 5,,Q60652,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001723,Neutral alpha-glucosidase AB,,Q8BHN3,"[""5F0E"",""5H9O"",""5HJO"",""5HJR"",""5IED"",""5IEE"",""5IEF"",""5IEG"",""7JTY"",""7KAD"",""7KB6"",""7KB8"",""7KBJ"",""7KBR"",""7KRY"",""7L9E""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000910,Polypeptide N-acetylgalactosaminyltransferase 2,,Q6PB93,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002007,E-selectin,,Q00690,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""4832""]"
GL_000836,Oxidized low-density lipoprotein receptor 1,,Q9EQ09,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000616,Killer cell lectin-like receptor subfamily B member 1B allele A,,P27812,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000134,C-type lectin domain family 1 member A,,Q8BWY2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000184,C-type lectin domain family 4 member F,,P70194,"[""6JJJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001412,Complement C4-B,,P01029,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000072,Attractin,,Q9WU60,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000499,Galectin-4,,Q8K419,"[""2DYC"",""3I8T""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""467""]"
