GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000006,Abrin-b,,Q06077,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000045,Agglutinin-1,,Q9M6E9,"[""2Q3N"",""2ZR1""]",,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000007,Abrin-c,,P28590,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000008,Abrin-d,,Q06076,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_001976,Abrin-a,,P11140,"[""1ABR"",""5Z37"",""5Z3I"",""5Z3J""]",,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_001027,Putative B-type lectin protein L288,,Q5UPX2,,,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,
GL_001054,Putative lectin L633,,Q5UR81,,,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,
GL_001440,"Endo-1,4-beta-xylanase Z",,P10478,"[""1JJF"",""1JT2"",""1XYZ""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001387,Cell surface glycoprotein 2,,Q06853,"[""5G5D"",""5K39""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001393,Cellulosome-anchoring protein,,Q06848,"[""3UL4""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001386,Cell surface glycoprotein 1,,Q06852,,,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001918,Carbohydrate binding family 6,,A3DHG6,"[""2Y8K"",""3MPC"",""5G56"",""5LA0"",""5LA1"",""5LA2""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_002113,Ricin B lectin,,A3DD67,"[""3VSF"",""3VSZ"",""3VT0"",""3VT1"",""3VT2""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001476,Exoglucanase XynX,,P38535,,,,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""}]",1515,
GL_001201,Aldose 1-epimerase,,P05149,,,,"[{""label"":""Acinetobacter calcoaceticus"",""id"":""471""}]",471,
GL_002171,Tailspike protein-like Ig-like domain-containing protein,,I2GUG1,"[""4Y9V""]",,,"[{""label"":""Acinetobacter phage AP22"",""id"":""1187128""}]",1187128,
GL_001321,Beta-galactosidase,,P70753,,,,"[{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""}]",715,
GL_001177,Volkensin (Fragment),,Q70US9,,,,"[{""label"":""Adenia volkensii"",""id"":""219186""}]",219186,
GL_002272,Capsid protein,,Q9WBP8,"[""3NG9"",""5EGC"",""6JCQ"",""6JCR"",""7RK9"",""8FQ4""]",,,"[{""label"":""Adeno-associated virus - 1"",""id"":""85106""}]",85106,
GL_000548,Hemolysin ahh1,,P55870,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,
GL_001297,Beta-galactosidase,,A0KQH4,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,
GL_000547,Hemolysin 4,,Q08677,,,,"[{""label"":""Aeromonas salmonicida"",""id"":""645""}]",645,
GL_000756,Lectin-like protein EP153R,,Q65150,,,,"[{""label"":""African swine fever virus BA71V"",""id"":""10498""}]",10498,
GL_000755,Lectin-like protein EP153R,,P0CA63,,,,"[{""label"":""African swine fever virus pig/Kenya/KEN-50/1950"",""id"":""561445""}]",561445,
