GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001504,GDH/6PGL endoplasmic bifunctional protein,,O95479,"[""8EM2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001725,Neutral alpha-glucosidase AB,,Q14697,"[""8D43"",""8EMR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000551,Inactive cell surface hyaluronidase CEMIP2,,Q9UHN6,"[""8C6I""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002120,Predicted protein,,B0D650,"[""8B8F"",""8B97""]",,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,"[""1270"",""1271""]"
GL_002242,Agglutinin,,Q7Y041,"[""8A9M""]",,,"[{""label"":""Hippeastrum vittatum"",""id"":""231486""}]",231486,
GL_000330,Complement component C1q receptor,,Q9NPY3,"[""8A59""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002428,Sialic acid-binding Ig-like lectin 15,,Q6ZMC9,"[""7ZOZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002359,Pentraxin-related protein PTX3,,P26022,"[""7ZL1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002178,Botulinum neurotoxin,,K4GGE0,"[""7Z5S"",""7Z5T""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_001740,"Photosynthetic NDH subunit of subcomplex B 2, chloroplastic",,Q94AQ8,"[""7WFF"",""7WG5""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002392,Horcolin,,Q5U9T2,"[""7V4S"",""7V4Z""]",,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_002136,Botulinum neurotoxin sub-type A5,,C1IPK2,"[""7QPU""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_002159,Uncharacterized protein,,F2UID9,"[""7QE3"",""7QE4"",""7R55""]",,,"[{""label"":""Salpingoeca rosetta"",""id"":""946362""}]",946362,
GL_001902,Fucose-binding lectin,,A0A069Q9V4,"[""7PRG""]",,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,
GL_001414,Contactin-1,,P12960,"[""7OL2"",""7OL4""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000156,C-type lectin domain family 2 member D11,,Q0H8B9,"[""7ODU""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001837,Spike glycoprotein,,P36334,"[""7M51"",""7PNM"",""7PNQ"",""7PO5""]",,,"[{""label"":""Human coronavirus OC43"",""id"":""31631""}]",31631,
GL_000768,Lymphocyte antigen 75,,O60449,"[""7JPT"",""7JPU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002391,Uncharacterized protein MJ1396,,Q58791,"[""7ELV"",""7EXO""]",,,"[{""label"":""Methanocaldococcus jannaschii DSM 2661"",""id"":""243232""}]",243232,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000879,Polycystin-1-like protein 3,,Q2EG98,"[""7D7E"",""7D7F""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000495,Galectin-3,,P08699,"[""7CXD""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000494,Galectin-3,,P16110,"[""7CXB"",""7CXC"",""7DF6""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002181,Outer capsid protein VP4,,M1GR78,"[""7C8P""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_002150,Jacalin-type lectin domain-containing protein,,D7DTD6,"[""7BSB"",""7BSM"",""7BSN"",""7BT8"",""7BT9"",""7BTH"",""7BTL"",""7DED"",""7W62"",""7WAP""]",,,"[{""label"":""Methanococcus voltae A3"",""id"":""456320""}]",456320,
GL_002250,Neurotoxin,,Q8GR96,"[""6ZVM"",""6ZVN""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_001921,Mucin-binding lectin 1,,B3VS76,"[""6ZRW"",""6ZU2"",""6ZV5""]",,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,
GL_001413,Complement C4-B,,P0C0L5,"[""6YSQ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002165,SadP,,G5DSS1,"[""6YRO""]",,,"[{""label"":""Streptococcus suis"",""id"":""1307""}]",1307,
GL_002388,Neuronal pentraxin-1,,Q15818,"[""6YPE""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002141,Botulinum neurotoxin A5,,C7BEA8,"[""6TWP""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_002080,Uncharacterized protein,,A0A084FYP2,"[""6TRV""]",,,"[{""label"":""Scedosporium apiospermum"",""id"":""563466""}]",563466,
GL_002210,BoNT/A3,,Q3LRX9,"[""6THY""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_001195,Adhesion G protein-coupled receptor L2,,Q8JZZ7,"[""6SKE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
