GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000345,Cytolethal distending toxin subunit A,,Q46668,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000346,Cytolethal distending toxin subunit C,,Q46670,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000376,F17a-G fimbrial adhesin,,Q99003,"[""1O9V"",""1O9W"",""1O9Z"",""1ZPL"",""2BSC"",""3F64"",""3F6J""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000377,F17b-G fimbrial adhesin,,Q47200,"[""2BS7"",""2BS8"",""3FFO"",""4K0O""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000378,F17c-G fimbrial adhesin,,Q47033,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000379,F17d-G fimbrial adhesin,,Q47199,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000380,F17e-G fimbrial adhesin,,Q9RH92,"[""2BSB""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000381,F17f-G fimbrial adhesin,,Q9RH91,"[""1ZK5""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000382,F17g-G fimbrial adhesin,,Q47341,"[""1OIO""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001332,Beta-galactosidase,,Q8VNN2,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001493,Fimbrial adhesin PapGI,,P13720,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001495,Fimbrial adhesin PapGII,,Q47450,"[""1J8R"",""1J8S"",""3ME0"",""6CD2"",""7LHG"",""7LHH"",""7LHI""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001496,Fimbrial adhesin PapGIII,,P42188,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001907,"PapG, lectin domain",,A0A182DW20,"[""4Z3E"",""4Z3F"",""4Z3G"",""4Z3H"",""4Z3I"",""4Z3J""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002111,FimH (Fragment),,A2IC68,"[""3ZPD"",""4BUQ"",""4CA4""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002173,Fimbrial adhesin,,J7QR14,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002214,F18 fimbrial adhesin AC,,Q47212,"[""4B4P"",""4B4Q"",""4B4R"",""4BWO"",""4W6W"",""4W6X"",""4W6Y""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002215,Orf protein,,Q47644,"[""1QOH"",""2BOS"",""4P2C""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002235,Shiga toxin 2 B subunit,,Q7DJJ2,"[""4M1U"",""6X6H"",""7D6Q"",""7D6R""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002247,Putative F17-like fimbril adhesin subunit,,Q8GA71,"[""5VQ5"",""7MZP""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002268,FimH,,Q9S497,"[""3MCY""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002306,K88 fimbrial protein AB,,P02970,"[""4WE2""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002333,Heat-labile enterotoxin B chain,,P0CK94,"[""1B44"",""1LTR"",""2O2L"",""3EFX""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002348,K88 fimbrial protein AD,,P14191,"[""3GEA"",""3GEW"",""3GGH"",""3HLR"",""4WEI"",""4WEU""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002358,CFA/I fimbrial subunit E,,P25734,"[""2HB0"",""3F83"",""3VAC"",""6K73""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002365,Heat-labile enterotoxin B chain,,P32890,"[""1DJR"",""1EEF"",""1EFI"",""1FD7"",""1HTL"",""1JQY"",""1LT3"",""1LT4"",""1LT5"",""1LT6"",""1LTA"",""1LTB"",""1LTG"",""1LTI"",""1LTS"",""1LTT"",""1PZI"",""1TET"",""2XRQ"",""2XRS"",""5LZI"",""6IAL""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002369,"Heat-labile enterotoxin IIB, B chain",,P43529,"[""1QB5"",""1QCB"",""1TII"",""4FNF"",""4FO2"",""4FP5"",""5G3L"",""8GUF"",""8GW2""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002397,Subtilase cytotoxin subunit B,,Q6EZC3,"[""3DWA"",""3DWP"",""3DWQ"",""4BWG""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
