GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002003,E-selectin,,P98107,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002076,VIP36-like protein,,P59481,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000928,Polypeptide N-acetylgalactosaminyltransferase 6,,Q8C7U7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002315,Hemagglutinin (Fragment),,P03462,"[""2RFT"",""2RFU"",""3BT6""]",,,"[{""label"":""Influenza B virus (B/Hong Kong/8/1973)"",""id"":""427826""}]",427826,
GL_000081,B-cell receptor CD22,,Q9N1E5,,,,"[{""label"":""Pan paniscus"",""id"":""9597""}]",9597,
GL_001911,Frutapin,,A0A2D0TC52,"[""5KRP"",""5M6O"",""5TQZ""]",,,"[{""label"":""Artocarpus altilis"",""id"":""194251""}]",194251,
GL_002124,Ecp6,,B3VBK9,"[""4B8V"",""4B9H""]",,,"[{""label"":""Fulvia fulva"",""id"":""5499""}]",5499,
GL_002179,VP1,,K4LM89,"[""4OOS"",""4OP7"",""4WZT"",""4X0C"",""4X7D"",""5J35"",""5J3O"",""6EWB"",""7JIE"",""8EMY"",""8EN1"",""8EN4"",""8EN5"",""8EN6""]",,,"[{""label"":""Norovirus Hu/GII.4/Sydney/NSW0514/2012/AU"",""id"":""1241973""}]",1241973,
GL_002334,Major capsid protein VP1,,P0DOI3,"[""3S7V""]",,,"[{""label"":""KI polyomavirus Stockholm 60"",""id"":""423446""}]",423446,
GL_001647,Hematopoietic progenitor cell antigen CD34,,Q64314,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000429,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61550,,Q9SY95,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001235,Alpha-mannosidase 2C1,,Q9NTJ4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000269,Calreticulin,,P18418,"[""1HHN"",""1K91"",""1K9C""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000397,FRAS1-related extracellular matrix protein 1,,Q5H8C1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001967,Agglutinin (BOA),,R4GRU1,"[""4GK9"",""4GU8""]",,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,
GL_001394,Central glycolytic genes regulator,,P35168,,,,"[{""label"":""Priestia megaterium DSM 319"",""id"":""592022""}]",592022,
