GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002073,Sialic acid-binding Ig-like lectin 12,,"[""Sialic acid-binding Ig-like lectin 12""]",Q91Y57,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5403""]","[""cell adhesion"",""external side of plasma membrane"",""inflammatory response"",""membrane"",""monosaccharide binding"",""negative regulation of inflammatory response"",""negative regulation of phagocytosis, engulfment"",""phagocytosis, engulfment"",""plasma membrane"",""sialic acid binding""]","[""GO:0005886"",""GO:0006911"",""GO:0006954"",""GO:0007155"",""GO:0009897"",""GO:0016020"",""GO:0033691"",""GO:0048029"",""GO:0050728"",""GO:0060101""]"
GL_001111,Sialic acid-binding Ig-like lectin 10,,"[""Sialic acid-binding Ig-like lectin 10""]",Q96LC7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5400""]","[""SH2 domain binding"",""adaptive immune response"",""carbohydrate binding"",""cell adhesion"",""extracellular region"",""innate immune response"",""negative regulation of inflammatory response to wounding"",""phosphatase binding"",""plasma membrane"",""sialic acid binding""]","[""GO:0002250"",""GO:0005576"",""GO:0005886"",""GO:0007155"",""GO:0019902"",""GO:0030246"",""GO:0033691"",""GO:0042169"",""GO:0045087"",""GO:0106015""]"
GL_002355,Mannose-binding protein A,,"[""Mannose-binding protein A""]",P19999,"[""1AFA"",""1AFB"",""1AFD"",""1BCH"",""1BCJ"",""1BUU"",""1FIF"",""1FIH"",""1KMB"",""1KWT"",""1KWU"",""1KWV"",""1KWW"",""1KWX"",""1KWY"",""1KWZ"",""1KX0"",""1KX1"",""1MSB"",""1RTM"",""1YTT"",""2KMB"",""2MSB"",""3KMB"",""4KMB""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""5397""]","[""calcium ion binding"",""calcium-dependent carbohydrate binding"",""calcium-dependent protein binding"",""collagen trimer"",""complement activation, classical pathway"",""complement activation, lectin pathway"",""defense response to Gram-positive bacterium"",""extracellular space"",""identical protein binding"",""killing by host of symbiont cells"",""mannose binding"",""multivesicular body"",""oligosaccharide binding"",""phosphatidylinositol-4-phosphate binding"",""polysaccharide binding"",""positive regulation of phagocytosis"",""protease binding"",""protein homodimerization activity"",""protein homotrimerization"",""surfactant homeostasis""]","[""GO:0001867"",""GO:0002020"",""GO:0005509"",""GO:0005537"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0006958"",""GO:0030247"",""GO:0042802"",""GO:0042803"",""GO:0043129"",""GO:0048306"",""GO:0050766"",""GO:0050830"",""GO:0051873"",""GO:0070207"",""GO:0070273"",""GO:0070492"",""GO:0120153""]"
GL_002303,Concanavalin-A,"[""ConA""]","[""ConA"",""Concanavalin-A""]",P02866,"[""1APN"",""1BXH"",""1C57"",""1CES"",""1CJP"",""1CN1"",""1CON"",""1CVN"",""1DQ0"",""1DQ1"",""1DQ2"",""1DQ4"",""1DQ5"",""1DQ6"",""1ENQ"",""1ENR"",""1ENS"",""1GIC"",""1GKB"",""1HQW"",""1I3H"",""1JBC"",""1JN2"",""1JOJ"",""1JUI"",""1JW6"",""1JYC"",""1JYI"",""1NLS"",""1NXD"",""1ONA"",""1QGL"",""1QNY"",""1SCR"",""1SCS"",""1TEI"",""1VAL"",""1VAM"",""1XQN"",""2CNA"",""2CTV"",""2ENR"",""2UU8"",""2YZ4"",""3CNA"",""3D4K"",""3ENR"",""3NWK"",""4P9W"",""4P9X"",""4P9Y"",""4PF5"",""5CNA"",""5O6N"",""5WEY"",""5Z5L"",""5Z5N"",""5Z5P"",""5Z5Y"",""5ZAC"",""6AHG"",""6H2M"",""6XT6"",""7MG1"",""7MG2"",""7MG3"",""7MG4"",""7MG5"",""7MG6"",""7MG7"",""7MG8"",""7MG9"",""7MGA"",""7MGB"",""7MGC"",""7MGD""]","[""LfDB0170""]","[""Glc"",""Man""]","[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""5342""]","[""defense response"",""mannose binding"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0005537"",""GO:0006952"",""GO:0046872"",""GO:0050688""]"
GL_002220,Hemagglutinin,,"[""Hemagglutinin""]",Q5EP31,"[""4BH2"",""4BH3"",""4BH4"",""4N5Z"",""6CFG""]",,,"[{""label"":""Influenza A virus (A/Viet Nam/1203/2004(H5N1))"",""id"":""284218""}]",284218,"[""5235"",""5236"",""5238"",""5245"",""5246"",""5262"",""5263"",""5269"",""5272"",""5277"",""5282"",""5284""]","[""apical plasma membrane"",""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016324"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_000501,Galectin-4,"[""Galectin-4""]","[""Galectin-4"",""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]","[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""cell adhesion"",""collagen-containing extracellular matrix"",""cytosol"",""extracellular space"",""galactoside binding"",""plasma membrane""]","[""GO:0002780"",""GO:0005615"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0016936"",""GO:0030246"",""GO:0062023""]"
GL_002319,Tetanus toxin,,"[""Tetanus toxin""]",P04958,"[""1A8D"",""1AF9"",""1D0H"",""1DFQ"",""1DIW"",""1DLL"",""1FV2"",""1FV3"",""1YVG"",""1YXW"",""1YYN"",""1Z7H"",""3HMY"",""3HN1"",""4J1L"",""5N0B"",""5N0C"",""7BXX"",""7BY4"",""7BY5"",""7OH0"",""7OH1""]",,,"[{""label"":""Clostridium tetani E88"",""id"":""212717""}]",212717,"[""5164""]","[""clathrin-coated endocytic vesicle membrane"",""cytosol"",""endocytic vesicle membrane"",""extracellular region"",""metalloendopeptidase activity"",""modulation by symbiont of host neurotransmitter secretion"",""plasma membrane"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0005829"",""GO:0005886"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0030666"",""GO:0030669"",""GO:0044079"",""GO:0090729""]"
GL_000487,Galectin-2,"[""Galectin-2 (Human)""]","[""Galectin-2 (Human)"",""Galectin-2""]",P05162,"[""1HLC"",""5DG1"",""5DG2"",""5EWS""]","[""LfDB0055""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5110""]","[""T cell homeostasis"",""carbohydrate binding"",""cell-cell adhesion"",""galactoside binding"",""galectin complex"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response""]","[""GO:0016936"",""GO:0030246"",""GO:0043029"",""GO:0043065"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000060,Anti-H(O) lectin 1,"[""UEA I""]","[""UEA I"",""Anti-H(O) lectin 1""]",P22972,"[""1FX5"",""1JXN""]","[""LfDB0185""]","[""Fuc""]","[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""4878"",""4879"",""4880""]","[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002007,E-selectin,,"[""E-selectin""]",Q00690,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""4832""]","[""actin filament-based process"",""calcium ion binding"",""caveola"",""clathrin-coated pit"",""cortical cytoskeleton"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte cell-cell adhesion"",""leukocyte migration"",""leukocyte tethering or rolling"",""membrane raft"",""oligosaccharide binding"",""perinuclear region of cytoplasm"",""phospholipase binding"",""plasma membrane"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of receptor internalization"",""response to cytokine"",""response to interleukin-1"",""sialic acid binding"",""transmembrane signaling receptor activity""]","[""GO:0002092"",""GO:0002687"",""GO:0004888"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0005901"",""GO:0005905"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0030029"",""GO:0030863"",""GO:0033691"",""GO:0034097"",""GO:0043274"",""GO:0045121"",""GO:0048471"",""GO:0050900"",""GO:0050901"",""GO:0070492"",""GO:0070555"",""GO:1903238""]"
