GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002263,Antifungal protein,Q9AXZ2,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,"[""response to other organism""]","[""GO:0051707""]"
GL_002275,Lectin SCAfet (Fragment),Q9ZP48,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,"[""response to other organism""]","[""GO:0051707""]"
GL_002193,Gastrodianin-4A,Q1M0Y9,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,"[""response to other organism""]","[""GO:0051707""]"
GL_002177,Lectin,K4DIE9,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,"[""response to other organism""]","[""GO:0051707""]"
GL_002276,Lectin SCAman (Fragment),Q9ZP49,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,"[""response to other organism""]","[""GO:0051707""]"
GL_002242,Agglutinin,Q7Y041,,"[{""label"":""Hippeastrum vittatum"",""id"":""231486""}]",231486,"[""response to other organism""]","[""GO:0051707""]"
GL_002123,Flocculin (Fragment),B3IUB3,,"[{""label"":""Saccharomyces pastorianus"",""id"":""27292""}]",27292,"[""metal ion binding""]","[""GO:0046872""]"
GL_002261,Igh protein,Q99LC4,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""metal ion binding""]","[""GO:0046872""]"
GL_002238,Photorhabdus luminescens subsp. laumondii TTO1 complete genome segment 3/17,Q7N8J0,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,"[""metal ion binding""]","[""GO:0046872""]"
GL_002239,Calcium-mediated lectin domain-containing protein,Q7NX84,,"[{""label"":""Chromobacterium violaceum ATCC 12472"",""id"":""243365""}]",243365,"[""metal ion binding""]","[""GO:0046872""]"
GL_002087,Calcium-mediated lectin domain-containing protein,A0A0H2Y045,,"[{""label"":""Burkholderia orbicola AU 1054"",""id"":""331271""}]",331271,"[""metal ion binding""]","[""GO:0046872""]"
GL_002206,Lectin PVL (Fragment),Q309D1,,"[{""label"":""Lacrymaria velutina"",""id"":""71681""}]",71681,"[""metal ion binding""]","[""GO:0046872""]"
GL_002148,Putative phage structural protein,D3W0F1,,"[{""label"":""Lactococcus phage 1358"",""id"":""741942""}]",741942,"[""metal ion binding""]","[""GO:0046872""]"
GL_002126,Lectin,B4EH87,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,"[""metal ion binding""]","[""GO:0046872""]"
GL_002115,Calcium-mediated lectin domain-containing protein,A6V267,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,"[""metal ion binding""]","[""GO:0046872""]"
GL_002112,Platelet-binding glycoprotein,A3CM52,,"[{""label"":""Streptococcus sanguinis SK36"",""id"":""388919""}]",388919,"[""metal ion binding""]","[""GO:0046872""]"
GL_002256,Probable sugar-binding lectin protein,Q8XUA5,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""metal ion binding""]","[""GO:0046872""]"
GL_002109,Antifreeze protein (Fragment),A1YIY3,,"[{""label"":""Marinomonas primoryensis"",""id"":""178399""}]",178399,"[""metal ion binding""]","[""GO:0046872""]"
GL_002255,Agglutinin,Q8X123,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,"[""metal ion binding""]","[""GO:0046872""]"
GL_002219,Capsid,Q5EGK8,,"[{""label"":""Norovirus Hu/GII.4/2004/NL"",""id"":""311380""}]",311380,"[""metal ion binding""]","[""GO:0046872""]"
GL_002237,"Lectin CEL-IV, C-type",Q7M4F9,"[""Gal"",""GalNAc""]","[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,"[""metal ion binding""]","[""GO:0046872""]"
GL_002208,Codakine,Q3KVL7,,"[{""label"":""Codakia orbicularis"",""id"":""13016""}]",13016,"[""metal ion binding""]","[""GO:0046872""]"
GL_002236,"Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type",Q7M462,,"[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,"[""metal ion binding""]","[""GO:0046872""]"
GL_002155,Capsid,E6Y5B1,,"[{""label"":""Norovirus Bo/GIII/B309/2003/BEL"",""id"":""571217""}]",571217,"[""metal ion binding""]","[""GO:0046872""]"
GL_002270,25 kDa protein elicitor,Q9SPD4,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,"[""induction by symbiont of host phytoalexin production"",""metal ion binding""]","[""GO:0046872"",""GO:0052062""]"
GL_002163,Tailspike protein,G3M189,,"[{""label"":""Escherichia phage Cba120"",""id"":""2886902""}]",2886902,"[""virion component""]","[""GO:0044423""]"
GL_002264,Tail spike protein,Q9AYY6,,"[{""label"":""Enterobacteria phage HK620"",""id"":""155148""}]",155148,"[""virion component""]","[""GO:0044423""]"
GL_002125,Lectin,B4EH86,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,"[""identical protein binding""]","[""GO:0042802""]"
GL_002227,Pyosin/cloacin translocation domain-containing protein,Q6D6L3,,"[{""label"":""Pectobacterium atrosepticum SCRI1043"",""id"":""218491""}]",218491,"[""defense response to bacterium"",""killing of cells of another organism""]","[""GO:0031640"",""GO:0042742""]"
GL_002400,Capsid protein VP1,Q83884,,"[{""label"":""Norovirus Hu/1968/US"",""id"":""524364""}]",524364,"[""T=3 icosahedral viral capsid"",""host cell cytoplasm"",""identical protein binding""]","[""GO:0030430"",""GO:0039617"",""GO:0042802""]"
