GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000521,Galectin-related protein,,Q5R5K6,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000480,Galectin-1,,Q5R7M1,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000070,Asialoglycoprotein receptor 1,,Q5RBQ8,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_001091,Secretory phospholipase A2 receptor,,Q5R880,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_001461,Epididymis-specific alpha-mannosidase,,Q5RDJ3,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_001176,VIP36-like protein,,Q5RCF0,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_001500,Galactose mutarotase,,Q5R8U1,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000969,Protein FAM3A,,Q5R5C3,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000250,Calnexin,,Q5R440,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000797,N-acetylgalactosaminyltransferase 7,,Q5RFJ6,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_001693,Lysosomal alpha-glucosidase,,Q5R7A9,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000987,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q5RCB9,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000314,Chitinase-3-like protein 1,,Q5RBP6,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
