GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002327,Type 1 fimbrin D-mannose specific adhesin,,P08191,"[""1KIU"",""1KLF"",""1QUN"",""1TR7"",""1UWF"",""1ZE3"",""2VCO"",""3RFZ"",""3ZL1"",""3ZL2"",""4ATT"",""4AUJ"",""4AUU"",""4AUY"",""4AV0"",""4AV4"",""4AV5"",""4AVH"",""4AVI"",""4AVJ"",""4AVK"",""4CSS"",""4CST"",""4J3O"",""4LOV"",""4X50"",""4X5P"",""4X5Q"",""4X5R"",""4XO8"",""4XO9"",""4XOA"",""4XOB"",""4XOD"",""5ABZ"",""5CGB"",""5F2F"",""5F3F"",""5FS5"",""5FWR"",""5FX3"",""5JCQ"",""5JCR"",""5L4T"",""5L4U"",""5L4V"",""5L4W"",""5L4X"",""5L4Y"",""5MCA"",""5MTS"",""5MUC"",""6E14"",""6E15"",""6G2R"",""6G2S"",""6GTX"",""6GTY"",""6YHW"",""7AYN"",""7BHD"",""7SZO"",""8BVD"",""8BXY"",""8BY3""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""1890"",""2517"",""2518"",""2520""]"
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",,P37676,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001279,Beta-galactosidase,,P00722,"[""1DP0"",""1F4A"",""1F4H"",""1HN1"",""1JYN"",""1JYV"",""1JYW"",""1JYX"",""1JZ2"",""1JZ3"",""1JZ4"",""1JZ5"",""1JZ6"",""1JZ7"",""1JZ8"",""1PX3"",""1PX4"",""3CZJ"",""3DYM"",""3DYO"",""3DYP"",""3E1F"",""3I3B"",""3I3D"",""3I3E"",""3IAP"",""3IAQ"",""3J7H"",""3MUY"",""3MUZ"",""3MV0"",""3MV1"",""3SEP"",""3T08"",""3T09"",""3T0A"",""3T0B"",""3T0D"",""3T2O"",""3T2P"",""3T2Q"",""3VD3"",""3VD4"",""3VD5"",""3VD7"",""3VD9"",""3VDA"",""3VDB"",""3VDC"",""4CKD"",""4DUV"",""4DUW"",""4DUX"",""4TTG"",""4V40"",""4V41"",""4V44"",""4V45"",""5A1A"",""6CVM"",""6DRV"",""6KUZ"",""6TSH"",""6TSK"",""6TTE"",""6X1Q"",""7BRS"",""7BTK"",""8BK7"",""8BK8"",""8BKG""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001887,Uncharacterized protein YphG,,P76585,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_002363,Chaperone protein FimC,,P31697,"[""1BF8"",""1KIU"",""1KLF"",""1QUN"",""1ZE3"",""3BWU"",""3JWN"",""3RFZ"",""3SQB"",""4DWH"",""4J3O"",""6E14"",""6E15"",""6SWH"",""7B0W"",""7B0X"",""7SZO""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001193,ABC transporter periplasmic-binding protein YphF,,P77269,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001884,Uncharacterized protein YihR,,P32139,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001852,Transcriptional regulator LsrR,,P76141,"[""4GO1"",""4L4Y"",""4L4Z"",""4L50"",""4L51"",""4L5I"",""4L5J""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001196,Aldose 1-epimerase,,P0A9C3,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001889,Uncharacterized transcriptional regulator YjhU,,P39356,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001675,L-arabinose-binding periplasmic protein,,P02924,"[""1ABE"",""1ABF"",""1APB"",""1BAP"",""2WRZ"",""5ABP"",""6ABP"",""7ABP"",""8ABP"",""9ABP""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001717,Mannosylglycerate hydrolase,,P54746,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001601,Glucans biosynthesis protein G,,P33136,"[""1TXK""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001672,Kojibiose phosphorylase,,P77154,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001364,Beta-glucuronidase,,P05804,"[""3K46"",""3K4A"",""3K4D"",""3LPF"",""3LPG"",""4JHZ"",""5CZK"",""6LEG"",""6LEJ"",""6LEL"",""6LEM"",""7PR6""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001246,Alpha-xylosidase,,P31434,"[""1WE5"",""1XSI"",""1XSJ"",""1XSK"",""2F2H""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001474,Evolved beta-galactosidase subunit alpha,,P06864,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001886,Uncharacterized protein YphB,,P76584,"[""3NRE""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001808,Putative glucose-6-phosphate 1-epimerase,,P39173,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001757,Probable bifunctional chitinase/lysozyme,,P13656,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001422,D-galactose/methyl-galactoside binding periplasmic protein MglB,,P0AEE5,"[""1GLG"",""2FVY"",""2FW0"",""2GBP"",""2HPH"",""2IPL"",""2IPM"",""2IPN"",""2QW1""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001511,Glucans biosynthesis protein D,,P40120,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001430,D-xylose-binding periplasmic protein,,P37387,"[""3M9W"",""3M9X"",""3MA0""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
