GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000006,Abrin-b,Q06077,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000045,Agglutinin-1,Q9M6E9,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""negative regulation of translation"",""positive regulation of apoptotic process in another organism"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0007157"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0044533"",""GO:0090729""]"
GL_000007,Abrin-c,P28590,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000008,Abrin-d,Q06076,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001976,Abrin-a,P11140,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""defense response"",""galactose binding"",""negative regulation of translation"",""positive regulation of endocytosis"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0005534"",""GO:0006952"",""GO:0017148"",""GO:0030598"",""GO:0045807"",""GO:0090729""]"
GL_001027,Putative B-type lectin protein L288,Q5UPX2,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_001054,Putative lectin L633,Q5UR81,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001440,"Endo-1,4-beta-xylanase Z",P10478,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,"[""carbohydrate binding"",""endo-1,4-beta-xylanase activity"",""xylan catabolic process"",""xylan endo-1,3-beta-xylosidase activity""]","[""GO:0030246"",""GO:0031176"",""GO:0033905"",""GO:0045493""]"
GL_001387,Cell surface glycoprotein 2,Q06853,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,"[""S-layer"",""carbohydrate binding"",""extracellular region"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005576"",""GO:0030115"",""GO:0030246""]"
GL_001393,Cellulosome-anchoring protein,Q06848,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,"[""S-layer"",""carbohydrate binding"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0030115"",""GO:0030245"",""GO:0030246""]"
