GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002322,Erythroagglutinating phytohemagglutinin,"[""PHA-E""]",P05088,"[""3WCR"",""3WCS"",""3WOG"",""5AVA""]","[""LfDB0179""]","[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_002321,Leucoagglutinating phytohemagglutinin,"[""PHA-L""]",P05087,"[""1FAT"",""1G8W""]","[""LfDB0180""]","[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_001026,Putative alpha-amylase inhibitor (Fragment),,P81870,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000068,Arcelin-5A,,Q42460,"[""1IOA""]",,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000067,Arcelin-4,,Q43629,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000069,Arcelin-5B,,Q41116,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000064,Antifungal lectin PVAP (Fragment),,P84869,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000066,Arcelin-2,,P19330,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000055,Alpha-amylase inhibitor 2,,Q41114,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000065,Arcelin-1,,P19329,"[""1AVB""]",,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000054,Alpha-amylase inhibitor 1,,P02873,"[""1DHK"",""1VIW""]",,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000760,Leucoagglutinating phytohemagglutinin,,P15231,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
