GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002285,Lectin alpha chain,,A0A023GPI8,"[""4K1Y"",""4K1Z"",""4K20"",""4K21""]",,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,
GL_002286,Lectin ConGF,,A0A067XG71,"[""4L8Q""]",,,"[{""label"":""Canavalia grandiflora"",""id"":""232301""}]",232301,
GL_001902,Fucose-binding lectin,,A0A069Q9V4,"[""7PRG""]",,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,
GL_000439,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK1,,A0A075F7E9,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_002079,VP1,,A0A076JB57,"[""5F4J""]",,,"[{""label"":""Norovirus GII/Hu/JP/2002/GII.P16_GII.17/Saitama/T87"",""id"":""1529916""}]",1529916,
GL_002080,Uncharacterized protein,,A0A084FYP2,"[""6TRV""]",,,"[{""label"":""Scedosporium apiospermum"",""id"":""563466""}]",563466,
GL_001968,Chitin-binding lectin,"[""DSA"",""DSL""]",A0A089ZWN7,,"[""LfDB0162""]","[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,
GL_001903,L-rhamnose-binding lectin,,A0A090BWT0,"[""5H4S""]",,,"[{""label"":""Toxopneustes pileolus"",""id"":""39971""}]",39971,
GL_002081,Capsid protein,,A0A0A7CJV4,"[""5F4M"",""5O02""]",,,"[{""label"":""Norovirus 13-BH-1/2013/GII.17"",""id"":""1508693""}]",1508693,
GL_002082,Heparin-binding protein WGA16,,A0A0A8IK66,"[""3WOB"",""3WOC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_002083,Major capsid protein VP1 (Fragment),,A0A0D6CBA8,"[""5ZV9"",""5ZVC""]",,,"[{""label"":""Norovirus Hu/GII.13/10N4598/2010/NP"",""id"":""1313163""}]",1313163,
GL_001462,Epimerase FSL3,,A0A0E0RXA9,,,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_002084,Capsid protein,,A0A0E3X5I8,"[""5ZUS"",""5ZV5"",""5ZV7""]",,,"[{""label"":""Norovirus GII.17"",""id"":""552592""}]",552592,
GL_002085,Capsid protein VP1,,A0A0E4B1P1,"[""5F4O"",""5LKC"",""5LKG"",""5LKK""]",,,"[{""label"":""Norovirus Hu/GII/JP/2015/GII.P17_GII.17/Kawasaki308"",""id"":""1634342""}]",1634342,
