GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002285,Lectin alpha chain,,"[""Lectin alpha chain""]",A0A023GPI8,"[""4K1Y"",""4K1Z"",""4K20"",""4K21""]",,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002286,Lectin ConGF,,"[""Lectin ConGF""]",A0A067XG71,"[""4L8Q""]",,,"[{""label"":""Canavalia grandiflora"",""id"":""232301""}]",232301,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_001902,Fucose-binding lectin,,"[""Fucose-binding lectin""]",A0A069Q9V4,"[""7PRG""]",,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000439,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK1,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase LECRK1""]",A0A075F7E9,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,,"[""ATP binding"",""carbohydrate binding"",""defense response"",""membrane"",""phosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to other organism""]","[""GO:0004674"",""GO:0005524"",""GO:0006952"",""GO:0016020"",""GO:0016310"",""GO:0030246"",""GO:0051707"",""GO:0106310""]"
GL_002079,VP1,,"[""VP1""]",A0A076JB57,"[""5F4J""]",,,"[{""label"":""Norovirus GII/Hu/JP/2002/GII.P16_GII.17/Saitama/T87"",""id"":""1529916""}]",1529916,,,
GL_002080,Uncharacterized protein,,"[""Uncharacterized protein""]",A0A084FYP2,"[""6TRV""]",,,"[{""label"":""Scedosporium apiospermum"",""id"":""563466""}]",563466,,,
GL_001968,Chitin-binding lectin,"[""DSA"",""DSL""]","[""DSA"",""DSL"",""Chitin-binding lectin""]",A0A089ZWN7,,"[""LfDB0162""]","[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_001903,L-rhamnose-binding lectin,,"[""L-rhamnose-binding lectin""]",A0A090BWT0,"[""5H4S""]",,,"[{""label"":""Toxopneustes pileolus"",""id"":""39971""}]",39971,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002081,Capsid protein,,"[""Capsid protein""]",A0A0A7CJV4,"[""5F4M"",""5O02""]",,,"[{""label"":""Norovirus 13-BH-1/2013/GII.17"",""id"":""1508693""}]",1508693,,,
GL_002082,Heparin-binding protein WGA16,,"[""Heparin-binding protein WGA16""]",A0A0A8IK66,"[""3WOB"",""3WOC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,,
GL_002083,Major capsid protein VP1 (Fragment),,"[""Major capsid protein VP1 (Fragment)""]",A0A0D6CBA8,"[""5ZV9"",""5ZVC""]",,,"[{""label"":""Norovirus Hu/GII.13/10N4598/2010/NP"",""id"":""1313163""}]",1313163,,,
GL_001462,Epimerase FSL3,,"[""Epimerase FSL3""]",A0A0E0RXA9,,,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""isomerase activity""]","[""GO:0005975"",""GO:0016853"",""GO:0030246""]"
GL_002084,Capsid protein,,"[""Capsid protein""]",A0A0E3X5I8,"[""5ZUS"",""5ZV5"",""5ZV7""]",,,"[{""label"":""Norovirus GII.17"",""id"":""552592""}]",552592,,,
