GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002094,Outer capsid protein VP4,,A0A1A9TAH8,"[""5CA6""]",,,"[{""label"":""Porcine rotavirus serotype 5/strain TFR-41"",""id"":""31581""}]",31581,
GL_002153,Outer capsid protein VP4,,E2EA82,"[""5JDB"",""6K2N"",""6K2O""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_002245,Outer capsid protein VP4,,Q86169,"[""4DRR"",""4DRV"",""4DS0""]",,,"[{""label"":""Rotavirus sp."",""id"":""10970""}]",10970,
GL_002340,Outer capsid protein VP4,,P11196,"[""2AEN""]",,,"[{""label"":""Human rotavirus (SEROTYPE 2 / STRAIN DS1)"",""id"":""10950""}]",10950,
GL_002267,Outer capsid protein VP4,,Q9Q2P6,"[""5GJ6"",""5YMS"",""5YMT""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002385,Outer capsid protein VP4,,Q01641,"[""5CAZ"",""5CB7""]",,,"[{""label"":""Rotavirus A K8/G1"",""id"":""39012""}]",39012,
GL_002118,Outer capsid protein VP4,,A7YCM0,"[""5VKI"",""5VKS""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002367,Outer capsid protein VP4,,P35746,"[""4YG3"",""4YG6""]",,,"[{""label"":""Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11]"",""id"":""1835656""}]",1835656,
GL_002100,Outer capsid protein VP4,,A0A2U8JDD5,"[""5YMU""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_002151,Outer capsid protein VP4,,D7F7M7,"[""5VX8"",""5VX9""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002345,Outer capsid protein VP4,,P12473,"[""1KQR"",""1KRI"",""1SLQ"",""2B4H"",""2B4I"",""2P3I"",""2P3J"",""2P3K"",""3TB0""]",,,"[{""label"":""Simian rotavirus A strain RRV"",""id"":""444185""}]",444185,
GL_002130,Outer capsid protein VP4,,B6RGK2,"[""4YFW"",""4YFZ"",""4YG0""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002181,Outer capsid protein VP4,,M1GR78,"[""7C8P""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_002332,Outer capsid protein VP4,,P0C6Y8,"[""2I2S"",""3SIS"",""3SIT"",""3TAY""]",,,"[{""label"":""Porcine rotavirus (serotype 3 / strain CRW-8)"",""id"":""31578""}]",31578,
GL_002399,Outer capsid protein VP4,,Q82040,"[""5ZHG"",""5ZHO""]",,,"[{""label"":""Human rotavirus C/Bristol"",""id"":""31567""}]",31567,
GL_002339,Outer capsid protein VP4,,P11193,"[""2DWR""]",,,"[{""label"":""Human rotavirus strain WA"",""id"":""10962""}]",10962,
GL_002204,Outer capsid protein VP4 (Fragment),,Q2VE61,"[""5VX4"",""5VX5"",""6PCU""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_002090,Outer capsid protein VP4 (Fragment),,A0A0S0VKY7,"[""6H9W"",""6H9Z"",""6HA0""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_002099,Outer capsid protein VP4 (Fragment),,A0A2K9UWM4,,,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002147,Outer capsid protein VP4 (Fragment),,D2DXN5,"[""6NIW"",""6OAI""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
