GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000352,Discoidin-2,,P42530,"[""2VM9"",""2VMC"",""2VMD"",""2VME""]",,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000349,Discoidin-1 subunit A,,P02886,"[""2W94"",""2W95"",""2WN2"",""2WN3""]",,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001244,Alpha-mannosidase F,,Q54KN4,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001724,Neutral alpha-glucosidase AB,,Q94502,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000241,Calcium up-regulated protein A,,Q55FW5,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001243,Alpha-mannosidase E,,Q1ZXI8,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000244,Calcium up-regulated protein D,,Q54BF5,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001038,Putative calcium up-regulated protein I,,Q75JP7,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000273,Calreticulin,,Q23858,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001245,Alpha-mannosidase G,,Q54K67,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000243,Calcium up-regulated protein C,,Q7Z202,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001037,Putative calcium up-regulated protein H,,Q54FW5,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001241,Alpha-mannosidase C,,Q55ER0,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000245,Calcium up-regulated protein E,,Q7Z200,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001242,Alpha-mannosidase D,,Q54YC4,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001039,Putative calcium up-regulated protein J,,Q54Z20,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001999,Comitin,,Q03380,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000247,Calcium up-regulated protein G,,Q7Z1Z9,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001744,Ponticulin,,P54660,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001240,Alpha-mannosidase B,,Q54YF7,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000351,Discoidin-1 subunit D,,P02888,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001838,Spore germination protein 270-11,,P22698,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000242,Calcium up-regulated protein B,,Q7Z203,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001697,Lysosomal alpha-mannosidase,,P34098,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000350,Discoidin-1 subunit B/C,,P02887,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000246,Calcium up-regulated protein F,,Q7Z1I0,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
