GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000399,Fucolectin,"[""AAA""]","[""AAA"",""Fucolectin""]",Q7SIC1,"[""1K12""]","[""LfDB0045""]","[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular region"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005576"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000407,Fucose-specific lectin,"[""AAL""]","[""AAL"",""Fucose-specific lectin""]",P18891,"[""1IUB"",""1IUC"",""1OFZ"",""5MXC"",""6GKE""]","[""LfDB0124""]","[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""3012""]","[""carbohydrate binding"",""defense response to fungus"",""fucose binding"",""identical protein binding"",""protein homodimerization activity"",""reproductive fruiting body development""]","[""GO:0030246"",""GO:0030582"",""GO:0042802"",""GO:0042803"",""GO:0042806"",""GO:0050832""]"
GL_000025,Agaricus bisporus lectin,"[""ABA"",""ABL""]","[""ABA"",""ABL"",""Agaricus bisporus lectin""]",Q00022,"[""1Y2T"",""1Y2U"",""1Y2V"",""1Y2W"",""1Y2X""]","[""LfDB0126""]","[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]","[""ABD"",""Alpha-L-arabinofuranosidase B""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""arabinan catabolic process"",""arabinose metabolic process"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0019566"",""GO:0031222"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_002234,Agglutinin,"[""ACA""]","[""ACA"",""Agglutinin""]",Q71QF2,"[""1JLX"",""1JLY""]","[""LfDB0221""]","[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,,,
GL_001912,Galectin,"[""ACG""]","[""ACG"",""Galectin""]",A0A2D0TCI3,"[""5XFD""]","[""LfDB0125""]","[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002422,Lectin,"[""AMA""]","[""AMA"",""Lectin""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_002011,Fucose-specific lectin,"[""AOL""]","[""AOL"",""Fucose-specific lectin""]",Q2UNX8,"[""5EO7"",""5EO8"",""5H47""]","[""LfDB0129""]","[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""early endosome"",""fucose binding"",""intracellular organelle""]","[""GO:0005769"",""GO:0042806"",""GO:0043229""]"
GL_001952,Mannose-specific lectin KM+,"[""Artocarpin""]","[""Artocarpin"",""Mannose-specific lectin KM+""]",Q7M1T4,"[""1J4S"",""1J4T"",""1J4U"",""1VBO"",""1VBP"",""4AKD""]","[""LfDB0294""]","[""Glc"",""Man""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000686,Lectin,"[""BPA"",""BPL""]","[""BPA"",""BPL"",""Lectin""]",P16030,,"[""LfDB0173""]","[""Gal""]","[{""label"":""Bauhinia purpurea"",""id"":""3806""}]",3806,,"[""carbohydrate binding"",""defense response"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0006952"",""GO:0030246"",""GO:0046872"",""GO:0050688""]"
GL_000722,Lectin BRA-2,"[""BRA2""]","[""BRA2"",""Lectin BRA-2""]",P17346,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002421,Lectin BRA-2,"[""BRA2""]","[""BRA2"",""Lectin BRA-2""]",Q27340,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,,
GL_000723,Lectin BRA-3,"[""BRA3""]","[""BRA3"",""Lectin BRA-3""]",P07439,,"[""LfDB0248""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,"[""carbohydrate binding""]","[""GO:0030246""]"
