GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002003,E-selectin,P98107,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""actin filament-based process"",""calcium ion binding"",""caveola"",""clathrin-coated pit"",""cortical cytoskeleton"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""perinuclear region of cytoplasm"",""phospholipase binding"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of receptor internalization"",""response to cytokine"",""response to interleukin-1"",""sialic acid binding"",""transmembrane signaling receptor activity""]","[""GO:0002092"",""GO:0002687"",""GO:0004888"",""GO:0005509"",""GO:0005615"",""GO:0005901"",""GO:0005905"",""GO:0007157"",""GO:0009897"",""GO:0030029"",""GO:0030863"",""GO:0033691"",""GO:0034097"",""GO:0043274"",""GO:0048471"",""GO:0050901"",""GO:0070492"",""GO:0070555"",""GO:1903238""]"
GL_002076,VIP36-like protein,P59481,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi apparatus"",""Golgi membrane"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""mannose binding"",""metal ion binding"",""protein transport""]","[""GO:0000139"",""GO:0005537"",""GO:0005789"",""GO:0005793"",""GO:0005794"",""GO:0006888"",""GO:0015031"",""GO:0030134"",""GO:0046872""]"
GL_000928,Polypeptide N-acetylgalactosaminyltransferase 6,Q8C7U7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""perinuclear region of cytoplasm"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018243"",""GO:0030246"",""GO:0046872"",""GO:0048471""]"
GL_002315,Hemagglutinin (Fragment),P03462,,"[{""label"":""Influenza B virus (B/Hong Kong/8/1973)"",""id"":""427826""}]",427826,"[""endocytosis involved in viral entry into host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046789"",""GO:0055036"",""GO:0075509""]"
GL_000081,B-cell receptor CD22,Q9N1E5,,"[{""label"":""Pan paniscus"",""id"":""9597""}]",9597,"[""B cell activation"",""CD4 receptor binding"",""carbohydrate binding"",""cell adhesion"",""early endosome"",""external side of plasma membrane"",""negative regulation of B cell receptor signaling pathway"",""negative regulation of calcium-mediated signaling"",""negative regulation of immunoglobulin production"",""neuronal cell body membrane"",""protein phosphatase binding"",""recycling endosome"",""regulation of B cell proliferation"",""regulation of endocytosis"",""sialic acid binding""]","[""GO:0002638"",""GO:0005769"",""GO:0007155"",""GO:0009897"",""GO:0019903"",""GO:0030100"",""GO:0030246"",""GO:0030888"",""GO:0032809"",""GO:0033691"",""GO:0042113"",""GO:0042609"",""GO:0050849"",""GO:0050859"",""GO:0055037""]"
GL_001911,Frutapin,A0A2D0TC52,,"[{""label"":""Artocarpus altilis"",""id"":""194251""}]",194251,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002124,Ecp6,B3VBK9,,"[{""label"":""Fulvia fulva"",""id"":""5499""}]",5499,,
GL_002179,VP1,K4LM89,,"[{""label"":""Norovirus Hu/GII.4/Sydney/NSW0514/2012/AU"",""id"":""1241973""}]",1241973,,
GL_002334,Major capsid protein VP1,P0DOI3,,"[{""label"":""KI polyomavirus Stockholm 60"",""id"":""423446""}]",423446,"[""T=7 icosahedral viral capsid"",""endocytosis involved in viral entry into host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075509""]"
GL_001647,Hematopoietic progenitor cell antigen CD34,Q64314,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""RNA polymerase II-specific DNA-binding transcription factor binding"",""apical plasma membrane"",""basal plasma membrane"",""carbohydrate binding"",""cell periphery"",""cell surface"",""cell-cell adhesion"",""cell-matrix adhesion"",""cytoplasm"",""endothelial cell proliferation"",""external side of plasma membrane"",""extracellular exosome assembly"",""extracellular region"",""glomerular endothelium development"",""glomerular endothelium fenestra"",""glomerular filtration"",""hematopoietic stem cell proliferation"",""hemopoiesis"",""intercellular bridge"",""leukocyte migration"",""lysosome"",""membrane"",""mesangial cell-matrix adhesion"",""metanephric glomerular mesangial cell differentiation"",""negative regulation of gene expression"",""negative regulation of interleukin-2 production"",""paracrine signaling"",""perinuclear region of cytoplasm"",""plasma membrane"",""positive regulation of angiogenesis"",""positive regulation of granulocyte colony-stimulating factor production"",""positive regulation of odontogenesis"",""positive regulation of vasculogenesis"",""signal transduction"",""sulfate binding"",""tissue homeostasis"",""transdifferentiation"",""vascular wound healing""]","[""GO:0001894"",""GO:0001935"",""GO:0003094"",""GO:0005576"",""GO:0005737"",""GO:0005764"",""GO:0005886"",""GO:0007160"",""GO:0007165"",""GO:0009897"",""GO:0009925"",""GO:0009986"",""GO:0010629"",""GO:0016020"",""GO:0016324"",""GO:0030097"",""GO:0030246"",""GO:0032703"",""GO:0035759"",""GO:0036053"",""GO:0038001"",""GO:0042482"",""GO:0043199"",""GO:0045171"",""GO:0045766"",""GO:0048471"",""GO:0050900"",""GO:0060290"",""GO:0061042"",""GO:0061629"",""GO:0071425"",""GO:0071657"",""GO:0071944"",""GO:0071971"",""GO:0072011"",""GO:0072254"",""GO:0098609"",""GO:2001214""]"
