GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001180,Zymogen granule membrane protein 16,,Q8K0C5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001892,Zona pellucida sperm-binding protein 3,,P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001175,Vesicular integral-membrane protein VIP36,,Q9DBH5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001168,Versican core protein,,Q62059,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002076,VIP36-like protein,,P59481,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001869,UDP-N-acetylhexosamine pyrophosphorylase,,Q91YN5,"[""1VM8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001866,Transketolase,,P40142,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001849,Transaldolase,,Q93092,"[""2CWN"",""2E1D""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001846,Tissue alpha-L-fucosidase,,Q99LJ1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001145,Tetranectin,,P43025,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001135,T-cell surface glycoprotein YE1/48,,P20937,"[""1QO3""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001834,Signal transducer CD24,,P24807,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001125,Sialoadhesin,,Q62230,"[""1OD7"",""1OD9"",""1ODA"",""1QFO"",""1QFP"",""1URL"",""2BVE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002074,Sialic acid-binding Ig-like lectin 5,,Q920G3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1943"",""386""]"
GL_002073,Sialic acid-binding Ig-like lectin 12,,Q91Y57,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5403""]"
GL_001112,Sialic acid-binding Ig-like lectin 10,,Q80ZE3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001104,Serum amyloid P-component,,P12246,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001088,Secretory phospholipase A2 receptor,,Q62028,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001830,Sclerostin,,Q99P68,"[""2KD3""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001827,Ribulose-phosphate 3-epimerase,,Q8VEE0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001825,Ribose-phosphate pyrophosphokinase 2,,Q9CS42,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001822,Ribose-phosphate pyrophosphokinase 1,,Q9D7G0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001821,Ribose-5-phosphate isomerase,,P47968,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002070,Regenerating islet-derived protein 4,,Q9D8G5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002067,Regenerating islet-derived protein 3-gamma,,O09049,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002065,Regenerating islet-derived protein 3-beta,,P35230,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002062,Regenerating islet-derived protein 3-alpha,,O09037,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002061,Pulmonary surfactant-associated protein D,,P50404,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001017,Pulmonary surfactant-associated protein A,,P35242,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001008,Proteoglycan 3,,Q9JL95,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000966,Protein eva-1 homolog C,,P58659,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000993,Protein OS-9,,Q8K2C7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000986,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q91X88,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000981,Protein FAM3D,,P97805,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000973,Protein FAM3C,,Q91VU0,"[""5LC3"",""5LC4""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000971,Protein FAM3B,,Q9D309,"[""2YOP"",""2YOQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002056,Protein ERGIC-53-like,,Q8VCD3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002055,Protein ERGIC-53,,Q9D0F3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001780,Protein AMBP,,Q07456,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000958,Prostatic spermine-binding protein,,P15501,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000928,Polypeptide N-acetylgalactosaminyltransferase 6,,Q8C7U7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000924,Polypeptide N-acetylgalactosaminyltransferase 5,,Q8C102,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000921,Polypeptide N-acetylgalactosaminyltransferase 4,,O08832,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000913,Polypeptide N-acetylgalactosaminyltransferase 3,,P70419,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000910,Polypeptide N-acetylgalactosaminyltransferase 2,,Q6PB93,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000909,Polypeptide N-acetylgalactosaminyltransferase 18,,Q8K1B9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000906,Polypeptide N-acetylgalactosaminyltransferase 17,,Q7TT15,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000905,Polypeptide N-acetylgalactosaminyltransferase 16,,Q9JJ61,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000903,Polypeptide N-acetylgalactosaminyltransferase 15,,Q9D2N8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000901,Polypeptide N-acetylgalactosaminyltransferase 14,,Q8BVG5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000898,Polypeptide N-acetylgalactosaminyltransferase 13,,Q8CF93,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000896,Polypeptide N-acetylgalactosaminyltransferase 12,,Q8BGT9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000892,Polypeptide N-acetylgalactosaminyltransferase 11,,Q921L8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000889,Polypeptide N-acetylgalactosaminyltransferase 10,,Q6P9S7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000884,Polypeptide N-acetylgalactosaminyltransferase 1,,O08912,"[""1XHB""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000879,Polycystin-1-like protein 3,,Q2EG98,"[""7D7E"",""7D7F""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000878,Polycystin-1-like protein 2,,Q7TN88,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000875,Polycystin-1,,O08852,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001742,Pleiotrophin,,P63089,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002048,P-selectin,,Q01102,"[""4GXB""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000836,Oxidized low-density lipoprotein receptor 1,,Q9EQ09,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001729,Neutral alpha-glucosidase C,,Q8BVW0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001723,Neutral alpha-glucosidase AB,,Q8BHN3,"[""5F0E"",""5H9O"",""5HJO"",""5HJR"",""5IED"",""5IEE"",""5IEF"",""5IEG"",""7JTY"",""7KAD"",""7KB6"",""7KB8"",""7KBJ"",""7KBR"",""7KRY"",""7L9E""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000812,Neuronal pentraxin-2,,O70340,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000808,Neurocan core protein,,P55066,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001721,Nectin-1,,Q9JKF6,"[""2L7J"",""5B21""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000801,Natural killer cells antigen CD94,,O54707,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000825,NKG2-D type II integral membrane protein,,O54709,"[""1HQ8"",""4PP8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
