GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]","[""mMGL1(WT)"",""C-type lectin domain family 10 member A""]",P49300,,"[""LfDB0375""]",,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1637""]","[""connective tissue replacement involved in inflammatory response wound healing"",""external side of plasma membrane"",""fucose binding"",""mannose binding""]","[""GO:0002248"",""GO:0005537"",""GO:0009897"",""GO:0042806""]"
GL_001937,29-kDa galactose-binding lectin,"[""EW29""]","[""EW29"",""29-kDa galactose-binding lectin""]",O96048,"[""2DRY"",""2DRZ"",""2DS0"",""2RST"",""2ZQN"",""2ZQO""]","[""LfDB0357""]",,"[{""label"":""Lumbricus terrestris"",""id"":""6398""}]",6398,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001952,Mannose-specific lectin KM+,"[""Artocarpin""]","[""Artocarpin"",""Mannose-specific lectin KM+""]",Q7M1T4,"[""1J4S"",""1J4T"",""1J4U"",""1VBO"",""1VBP"",""4AKD""]","[""LfDB0294""]","[""Glc"",""Man""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001380,C-type lectin domain family 4 member M,"[""DCSIGNR CRD Fc""]","[""DCSIGNR CRD Fc"",""C-type lectin domain family 4 member M""]",Q9H2X3,"[""1K9J"",""1SL6"",""1XAR"",""1XPH"",""3JQH""]","[""LfDB0278""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""ICAM-3 receptor activity"",""adaptive immune response"",""antigen processing and presentation"",""calcium-dependent protein binding"",""carbohydrate binding"",""cell-cell recognition"",""cytoplasm"",""external side of plasma membrane"",""extracellular region"",""host cell"",""immune response"",""innate immune response"",""intracellular signal transduction"",""intracellular transport of virus"",""leukocyte cell-cell adhesion"",""mannose binding"",""membrane"",""metal ion binding"",""peptide antigen binding"",""peptide antigen transport"",""plasma membrane"",""receptor-mediated endocytosis of virus by host cell"",""receptor-mediated virion attachment to host cell"",""signaling receptor activity"",""viral entry into host cell"",""viral genome replication"",""virion attachment to host cell"",""virion binding"",""virus receptor activity""]","[""GO:0001618"",""GO:0002250"",""GO:0005537"",""GO:0005576"",""GO:0005737"",""GO:0005886"",""GO:0006955"",""GO:0007159"",""GO:0009897"",""GO:0009988"",""GO:0016020"",""GO:0019062"",""GO:0019065"",""GO:0019079"",""GO:0019882"",""GO:0030246"",""GO:0030369"",""GO:0035556"",""GO:0038023"",""GO:0042605"",""GO:0043657"",""GO:0045087"",""GO:0046718"",""GO:0046790"",""GO:0046813"",""GO:0046872"",""GO:0046968"",""GO:0048306"",""GO:0075733""]"
GL_000514,Galectin-9,"[""Galectin-9""]","[""Galectin-9"",""Galectin-9""]",O00182,"[""2EAK"",""2EAL"",""2YY1"",""2ZHK"",""2ZHL"",""2ZHM"",""2ZHN"",""3LSD"",""3LSE"",""3NV1"",""3NV2"",""3NV3"",""3NV4"",""3WLU"",""3WV6""]","[""LfDB0274""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1935"",""2987""]","[""ERK1 and ERK2 cascade"",""carbohydrate binding"",""cellular response to type II interferon"",""cellular response to virus"",""chemotaxis"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""disaccharide binding"",""enzyme binding"",""extracellular space"",""female pregnancy"",""galactose binding"",""galactoside binding"",""inflammatory response"",""maternal process involved in female pregnancy"",""natural killer cell tolerance induction"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of activated T cell proliferation"",""negative regulation of chemokine production"",""negative regulation of gene expression"",""negative regulation of mast cell degranulation"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of tumor necrosis factor production"",""negative regulation of type II interferon production"",""nucleus"",""p38MAPK cascade"",""positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response"",""positive regulation of CD4-positive, alpha-beta T cell proliferation"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of NF-kappaB transcription factor activity"",""positive regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""positive regulation of activated T cell autonomous cell death"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cysteine-type endopeptidase activity involved in apoptotic signaling pathway"",""positive regulation of dendritic cell apoptotic process"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of dendritic cell differentiation"",""positive regulation of gene expression"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-13 production"",""positive regulation of interleukin-4 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of transforming growth factor beta production"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of viral entry into host cell"",""response to interleukin-1"",""response to lipopolysaccharide""]","[""GO:0002519"",""GO:0005534"",""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0006935"",""GO:0006954"",""GO:0007565"",""GO:0010628"",""GO:0010629"",""GO:0016936"",""GO:0019899"",""GO:0030246"",""GO:0032496"",""GO:0032682"",""GO:0032689"",""GO:0032720"",""GO:0032729"",""GO:0032731"",""GO:0032733"",""GO:0032735"",""GO:0032736"",""GO:0032753"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032834"",""GO:0038066"",""GO:0043123"",""GO:0043305"",""GO:0045953"",""GO:0046007"",""GO:0046598"",""GO:0048030"",""GO:0051092"",""GO:0060135"",""GO:0062023"",""GO:0070241"",""GO:0070371"",""GO:0070374"",""GO:0070555"",""GO:0071346"",""GO:0071636"",""GO:0071639"",""GO:0098586"",""GO:1901224"",""GO:2000510"",""GO:2000562"",""GO:2000563"",""GO:2000670"",""GO:2001190"",""GO:2001200"",""GO:2001269""]"
GL_000509,Galectin-8,"[""Galectin-8""]","[""Galectin-8"",""Galectin-8""]",O00214,"[""2YRO"",""2YV8"",""2YXS"",""3AP4"",""3AP5"",""3AP6"",""3AP7"",""3AP9"",""3APB"",""3OJB"",""3VKL"",""3VKM"",""3VKN"",""3VKO"",""4BMB"",""4BME"",""4FQZ"",""4GXL"",""4HAN"",""5GZC"",""5GZD"",""5GZE"",""5GZF"",""5GZG"",""5T7I"",""5T7S"",""5T7T"",""5T7U"",""5VWG"",""6W4Z"",""6Z6Y"",""7AEN"",""7ALS"",""7P1M"",""8HL9""]","[""LfDB0273""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4565""]","[""carbohydrate binding"",""cellular response to virus"",""cytoplasm"",""cytoplasmic vesicle"",""cytosol"",""extracellular space"",""integrin binding"",""lymphatic endothelial cell migration"",""membrane"",""xenophagy""]","[""GO:0005178"",""GO:0005615"",""GO:0005737"",""GO:0005829"",""GO:0016020"",""GO:0030246"",""GO:0031410"",""GO:0098586"",""GO:0098792"",""GO:1904977""]"
GL_000501,Galectin-4,"[""Galectin-4""]","[""Galectin-4"",""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]","[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""cell adhesion"",""collagen-containing extracellular matrix"",""cytosol"",""extracellular space"",""galactoside binding"",""plasma membrane""]","[""GO:0002780"",""GO:0005615"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0016936"",""GO:0030246"",""GO:0062023""]"
GL_000469,Galectin-1,"[""Galectin-1""]","[""Galectin-1"",""Galectin-1""]",P09382,"[""1GZW"",""1W6M"",""1W6N"",""1W6O"",""1W6P"",""1W6Q"",""2KM2"",""2ZKN"",""3OY8"",""3OYW"",""3T2T"",""3W58"",""3W59"",""4Q1P"",""4Q1R"",""4Q26"",""4Q27"",""4Q2F"",""4XBL"",""4Y1U"",""4Y1V"",""4Y1X"",""4Y1Y"",""4Y1Z"",""4Y20"",""4Y22"",""4Y24"",""5MWT"",""5MWX"",""6B94"",""6F83"",""6M5Y"",""7LTA"",""7NML"",""8B0W"",""8B0Z""]","[""LfDB0270""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1273"",""1290"",""1291"",""1292"",""1720"",""1723"",""1724"",""1725"",""295"",""296"",""2985"",""2989"",""2991"",""2992"",""2993"",""2996"",""416"",""417"",""5109""]","[""RNA binding"",""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""endoplasmic reticulum lumen"",""extracellular exosome"",""extracellular region"",""extracellular space"",""galectin complex"",""laminin binding"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""regulation of apoptotic process""]","[""GO:0002317"",""GO:0003723"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005788"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0042981"",""GO:0043065"",""GO:0043123"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0062023"",""GO:0070062"",""GO:0098609"",""GO:1990724""]"
GL_000549,Hypnin-A3,"[""HypninA3""]","[""HypninA3"",""Hypnin-A3""]",P85888,,"[""LfDB0258""]",,"[{""label"":""Hypnea japonica"",""id"":""105606""}]",105606,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000723,Lectin BRA-3,"[""BRA3""]","[""BRA3"",""Lectin BRA-3""]",P07439,,"[""LfDB0248""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,"[""carbohydrate binding""]","[""GO:0030246""]"
