GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002362,pH 6 antigen,,P31522,"[""4F8L"",""4F8N"",""4F8O"",""4F8P"",""5LN4""]",,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,
GL_002105,norovirus P domain protein,,A0A509GV46,"[""6JYO""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_002106,human norovirus P protein,,A0A509GV48,"[""6JYR"",""6JYS""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_002104,human norovirus P domain protein,,A0A509GV45,"[""6JYN""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_001180,Zymogen granule membrane protein 16,,Q8K0C5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001178,Zymogen granule membrane protein 16,,O60844,"[""3APA"",""3VY6"",""3VY7"",""3VZE"",""3VZF"",""3VZG"",""7O3I"",""7O4P"",""7O88""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001179,Zymogen granule membrane protein 16,,Q8CJD3,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001901,Zona pellucida sperm-binding protein 3 (Fragment),,P48833,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_001892,Zona pellucida sperm-binding protein 3,,P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001893,Zona pellucida sperm-binding protein 3,,P97708,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001891,Zona pellucida sperm-binding protein 3,,P21754,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001899,Zona pellucida sperm-binding protein 3,,P53785,,,,"[{""label"":""Macaca radiata"",""id"":""9548""}]",9548,
GL_001895,Zona pellucida sperm-binding protein 3,,P42098,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001894,Zona pellucida sperm-binding protein 3,,P23491,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,
GL_001900,Zona pellucida sperm-binding protein 3,,P53786,,,,"[{""label"":""Callithrix sp."",""id"":""9485""}]",9485,
GL_001897,Zona pellucida sperm-binding protein 3,,P48831,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001898,Zona pellucida sperm-binding protein 3,,P48832,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,
GL_001896,Zona pellucida sperm-binding protein 3,,P48830,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001890,Xylitol-binding protein,,A0QYB3,"[""4RS3"",""5HKO""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001909,Wisteria floribunda agglutinin,,A0A1D5B396,"[""5KXD""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
GL_001908,Wisteria floribunda agglutinin,,A0A1D5B395,"[""5KXB"",""5KXC"",""5KXE""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
