GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000426,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480,,O64771,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001661,Immune-associated nucleotide-binding protein 10,,O81025,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000455,G-type lectin S-receptor-like serine/threonine-protein kinase SRK,,P0DH86,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000563,Jacalin-related lectin 12,,Q0WMR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000567,Jacalin-related lectin 15,,H3JUC3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000429,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61550,,Q9SY95,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001791,Protein PHLOEM PROTEIN 2-LIKE A5,,Q9C5Q9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000564,Jacalin-related lectin 13,,Q9ZU13,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000368,EP1-like glycoprotein 3,,Q9ZVA4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000644,L-type lectin-domain containing receptor kinase IV.1,,O80939,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000447,G-type lectin S-receptor-like serine/threonine-protein kinase RKS1,,Q9ZT07,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000652,L-type lectin-domain containing receptor kinase S.6,,Q9FHX3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000741,Lectin-like protein At1g53070,,Q9LNN2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000416,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11410,,Q9LPZ3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000413,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11300,,Q9SXB4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000643,L-type lectin-domain containing receptor kinase I.9,,Q9LSR8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000592,Jacalin-related lectin 44,,Q9FFW6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001046,Putative L-type lectin-domain containing receptor kinase I.10,,Q3E884,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000587,Jacalin-related lectin 4,,Q9LQ31,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000943,Probable inactive L-type lectin-domain containing receptor kinase III.1,,Q9ZW09,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000417,G-type lectin S-receptor-like serine/threonine-protein kinase At1g34300,,Q9XID3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001343,Beta-galactosidase 15,,Q9C6W4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001470,ER membrane protein complex subunit 7 homolog,,Q8VY97,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000650,L-type lectin-domain containing receptor kinase S.1,,Q9M9E0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000575,Jacalin-related lectin 23,,O80948,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001807,Putative F-box protein PP2-B8,,Q9ZVQ8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001064,PYK10-binding protein 2,,O04313,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000786,Myrosinase-binding protein 1,,O65187,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000435,G-type lectin S-receptor-like serine/threonine-protein kinase At5g24080,,Q9FLV4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001264,"Beta-1,3-galactosyltransferase GALT1",,Q8L7F9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000573,Jacalin-related lectin 20,,O80998,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000580,Jacalin-related lectin 33,,O04311,"[""2JZ4""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000562,Jacalin-related lectin 11,,Q5XF82,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001040,Putative G-type lectin S-receptor-like serine/threonine-protein kinase At1g61610,,Q9SY89,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000645,L-type lectin-domain containing receptor kinase IV.2,,Q9M345,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000641,L-type lectin-domain containing receptor kinase I.7,,Q9LSS0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
