GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]",P49300,,"[""LfDB0375""]",,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1637""]"
GL_000029,Agglutinin alpha chain,"[""jacalin""]",P18670,"[""1JAC"",""1KU8"",""1KUJ"",""1M26"",""1PXD"",""1TOQ"",""1TP8"",""1UGW"",""1UGX"",""1UGY"",""1UH0"",""1UH1"",""1WS4"",""1WS5"",""4AK4"",""4AKB"",""4AKC"",""4R6N"",""4R6O"",""4R6P"",""4R6Q"",""4R6R"",""5J4T"",""5J4X"",""5J50"",""5J51"",""5JM1""]","[""LfDB0146""]","[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_000044,Agglutinin isolectin 3 (Fragment),"[""WGA""]",P10969,"[""1K7T"",""1K7U"",""1K7V"",""1WGT"",""2X52""]","[""LfDB0163""]","[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,
GL_001969,Lectin,"[""WFA""]",A0A218PFP3,,"[""LfDB0188""]","[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
GL_000721,Lectin B4 (Fragments),"[""VVA"",""VVA-G"",""VVL""]",P56625,"[""1N47""]","[""LfDB0187""]","[""GalNAc""]","[{""label"":""Vicia villosa"",""id"":""3911""}]",3911,
GL_000060,Anti-H(O) lectin 1,"[""UEA I""]",P22972,"[""1FX5"",""1JXN""]","[""LfDB0185""]","[""Fuc""]","[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""4878"",""4879"",""4880""]"
GL_000759,Lectin/endochitinase 1,"[""UDA""]",P11218,"[""1EN2"",""1ENM"",""1IQB""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_002269,Agglutinin isolectin V (Fragment),"[""UDA""]",Q9S7B3,"[""1EHD"",""1EHH""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_002431,,"[""TxLC-I""]",,,"[""LfDB0240""]","[""GalNAc""]",,,
GL_002432,,"[""TJA-II""]",,,"[""LfDB0225""]","[""Others""]",,,
GL_002429,,"[""TJA-I""]",,,"[""LfDB0224""]","[""Fuc""]",,,
GL_002423,Lectin,"[""SSA""]",Q58A86,,"[""LfDB0232""]","[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,
GL_001074,Ribosome-inactivating protein SNAI,"[""SNA"",""SNA-I""]",Q41358,,"[""LfDB0233""]","[""NeuAc""]","[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,
GL_000685,Lectin,"[""SBA""]",P05046,"[""1G9F"",""1SBD"",""1SBE"",""1SBF"",""2SBA"",""4D69""]","[""LfDB0166""]","[""GalNAc""]","[{""label"":""Glycine max"",""id"":""3847""}]",3847,
GL_001077,Ricin,"[""RCA I"",""RCA120""]",P02879,"[""1BR5"",""1BR6"",""1IFS"",""1IFT"",""1IFU"",""1IL3"",""1IL4"",""1IL5"",""1IL9"",""1J1M"",""1OBS"",""1OBT"",""1RTC"",""1UQ4"",""1UQ5"",""2AAI"",""2P8N"",""2PJO"",""2R2X"",""2R3D"",""2VC3"",""2VC4"",""3EJ5"",""3HIO"",""3LC9"",""3MK9"",""3PX8"",""3PX9"",""3RTI"",""3RTJ"",""3SRP"",""4ESI"",""4HUO"",""4HUP"",""4HV3"",""4HV7"",""4IMV"",""4KUC"",""4LGP"",""4LGR"",""4LGS"",""4LHJ"",""4LHQ"",""4MX1"",""4MX5"",""4Q2V"",""4Z9K"",""5BOZ"",""5DDZ"",""5E1H"",""5GU4"",""5J56"",""5J57"",""5SV3"",""5U4L"",""5U4M"",""6CWG"",""6OBC"",""6OBE"",""6OBG"",""6OBM"",""6OBO"",""6OCA"",""6OCD"",""6URW"",""6URX"",""6URY"",""7KBI"",""7KBK"",""7KC9"",""7KD0"",""7KD2"",""7KDM"",""7KDU"",""7MLN"",""7MLO"",""7MLP"",""7MLT"",""7TGF"",""7TGI"",""7TH2"",""7TH3"",""7XZS"",""7XZT"",""7XZU"",""7XZW"",""7Y02"",""7Y03"",""7Y05"",""7Y06"",""7Y07"",""7Y08"",""7Y4K"",""7Y4M"",""8I7P""]","[""LfDB0231""]","[""Gal""]","[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,
GL_000736,Lectin-D2,"[""PWM""]",P83790,"[""1UHA"",""1ULM"",""1ULN""]","[""LfDB0165""]","[""GlcNAc""]","[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,
GL_002433,,"[""PTA"",""PTL-I""]",,,"[""LfDB0182""]","[""GalNAc""]",,,
GL_002304,Lectin,"[""PSA""]",P02867,"[""1BQP"",""1HKD"",""1OFS"",""1RIN"",""2BQP"",""2LTN"",""5T7P""]","[""LfDB0181""]","[""Glc"",""Man""]","[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,
GL_000456,Galactose-binding lectin,"[""PNA""]",P02872,"[""1BZW"",""1CIW"",""1CQ9"",""1CR7"",""1QF3"",""1RIR"",""1RIT"",""1V6I"",""1V6J"",""1V6K"",""1V6L"",""1V6M"",""1V6N"",""1V6O"",""2DH1"",""2DV9"",""2DVA"",""2DVB"",""2DVD"",""2DVF"",""2DVG"",""2PEL"",""2TEP"",""6V95"",""6VAV"",""6VAW"",""6VC3"",""6VC4"",""6VGF""]","[""LfDB0172""]","[""Gal""]","[{""label"":""Arachis hypogaea"",""id"":""3818""}]",3818,
GL_000308,Chitin-binding lectin 1,"[""PL"",""STL""]",Q9S8M0,,"[""LfDB0167""]","[""GlcNAc""]","[{""label"":""Solanum tuberosum"",""id"":""4113""}]",4113,
GL_002321,Leucoagglutinating phytohemagglutinin,"[""PHA-L""]",P05087,"[""1FAT"",""1G8W""]","[""LfDB0180""]","[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_002322,Erythroagglutinating phytohemagglutinin,"[""PHA-E""]",P05088,"[""3WCR"",""3WCS"",""3WOG"",""5AVA""]","[""LfDB0179""]","[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_001943,Dimeric mannose specific lectin protein,"[""NPA""]",Q40423,,"[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus hybrid cultivar 2"",""id"":""89148""}]",89148,
GL_002418,Mannose-specific lectin,"[""NPA""]",C0HM45,"[""1NPL"",""3DZW""]","[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus pseudonarcissus"",""id"":""39639""}]",39639,
GL_001958,Mannose-binding lectin,"[""MornigaM""]",Q8LGR3,"[""1XXQ"",""1XXR""]","[""LfDB0154""]","[""Glc"",""Man""]","[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_000030,Agglutinin alpha chain,"[""MPA""]",P18674,"[""1JOT"",""3LLY"",""3LLZ"",""3LM1""]","[""LfDB0145""]","[""Gal""]","[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,
GL_001099,Seed leukoagglutinin,"[""MAL"",""MAL-I"",""MAM""]",P0DKL3,"[""1DBN""]","[""LfDB0228""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,
GL_001973,Hemagglutinin,"[""MAH"",""MAL II""]",Q7M1M0,,"[""LfDB0191""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,
GL_000058,Anti-H(O) lectin,"[""LTA"",""LTL""]",P19664,"[""2EIG""]","[""LfDB0178""]","[""Fuc""]","[{""label"":""Lotus tetragonolobus"",""id"":""3868""}]",3868,
GL_002419,Lectin,"[""LEL""]",G9M5T0,,"[""LfDB0164""]","[""GlcNAc""]","[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,
GL_001682,Lectin,"[""LCA"",""LcH""]",P02870,"[""1LEM"",""1LEN"",""1LES"",""2LAL""]","[""LfDB0171""]","[""Glc"",""Man""]","[{""label"":""Lens culinaris"",""id"":""3864""}]",3864,
GL_000549,Hypnin-A3,"[""HypninA3""]",P85888,,"[""LfDB0258""]",,"[{""label"":""Hypnea japonica"",""id"":""105606""}]",105606,
GL_001966,Lectin 1,"[""Heltuba""]",Q9ZQY5,"[""1C3K"",""1C3M"",""1C3N""]","[""LfDB0158""]","[""Glc"",""Man""]","[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,
GL_001939,Agglutinin,"[""HPA""]",Q2F1K8,"[""2CCV"",""2CE6"",""2CGY"",""2CGZ""]","[""LfDB0105""]",,"[{""label"":""Helix pomatia"",""id"":""6536""}]",6536,"[""1356"",""1357"",""1358"",""1359"",""4881"",""4882""]"
GL_002430,,"[""HHA"",""HHL""]",,,"[""LfDB0207""]","[""Man""]",,,
GL_000514,Galectin-9,"[""Galectin-9""]",O00182,"[""2EAK"",""2EAL"",""2YY1"",""2ZHK"",""2ZHL"",""2ZHM"",""2ZHN"",""3LSD"",""3LSE"",""3NV1"",""3NV2"",""3NV3"",""3NV4"",""3WLU"",""3WV6""]","[""LfDB0274""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1935"",""2987""]"
