GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000380,F17e-G fimbrial adhesin,,"[""F17e-G fimbrial adhesin""]",Q9RH92,"[""2BSB""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_001591,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B7LT86,,,,"[{""label"":""Escherichia fergusonii ATCC 35469"",""id"":""585054""}]",585054,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001251,Alpha-xylosidase BoGH31A,,"[""Alpha-xylosidase BoGH31A""]",A7LXT0,"[""5JOU"",""5JOV""]",,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""plasma membrane"",""symbiotic process benefiting host"",""xyloglucan catabolic process""]","[""GO:0004553"",""GO:0005886"",""GO:0030246"",""GO:0061634"",""GO:0085030"",""GO:2000899""]"
GL_000513,Galectin-9,,"[""Galectin-9""]",P97840,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""ERK1 and ERK2 cascade"",""carbohydrate binding"",""cellular response to type II interferon"",""cellular response to virus"",""cytoplasm"",""cytosol"",""disaccharide binding"",""enzyme binding"",""extracellular space"",""female pregnancy"",""galactoside binding"",""inflammatory response"",""maintenance of protein location"",""maternal process involved in female pregnancy"",""monoatomic ion transport"",""natural killer cell tolerance induction"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of activated T cell proliferation"",""negative regulation of chemokine production"",""negative regulation of gene expression"",""negative regulation of inflammatory response"",""negative regulation of mast cell degranulation"",""negative regulation of natural killer cell activation"",""negative regulation of natural killer cell degranulation"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of tumor necrosis factor production"",""negative regulation of type II interferon production"",""nucleus"",""p38MAPK cascade"",""plasma membrane"",""positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response"",""positive regulation of CD4-positive, alpha-beta T cell proliferation"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of SMAD protein signal transduction"",""positive regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""positive regulation of T cell migration"",""positive regulation of activated T cell autonomous cell death"",""positive regulation of chemokine production"",""positive regulation of cytokine production"",""positive regulation of defense response to bacterium"",""positive regulation of dendritic cell apoptotic process"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of dendritic cell differentiation"",""positive regulation of gene expression"",""positive regulation of innate immune response"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-1 production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-13 production"",""positive regulation of interleukin-4 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of macrophage activation"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of regulatory T cell differentiation"",""positive regulation of transforming growth factor beta production"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of viral entry into host cell"",""protein serine/threonine kinase activator activity"",""receptor clustering"",""regulation of natural killer cell differentiation"",""response to interleukin-1"",""response to lipopolysaccharide"",""signaling receptor binding"",""toll-like receptor 3 signaling pathway"",""transforming growth factor beta receptor signaling pathway""]","[""GO:0001819"",""GO:0002519"",""GO:0005102"",""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0006811"",""GO:0006954"",""GO:0007179"",""GO:0007565"",""GO:0010628"",""GO:0010629"",""GO:0016936"",""GO:0019899"",""GO:0030246"",""GO:0032496"",""GO:0032682"",""GO:0032689"",""GO:0032720"",""GO:0032722"",""GO:0032729"",""GO:0032731"",""GO:0032732"",""GO:0032733"",""GO:0032735"",""GO:0032736"",""GO:0032753"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032815"",""GO:0032823"",""GO:0032834"",""GO:0034138"",""GO:0038066"",""GO:0043032"",""GO:0043113"",""GO:0043305"",""GO:0043322"",""GO:0043539"",""GO:0045089"",""GO:0045185"",""GO:0045591"",""GO:0045953"",""GO:0046007"",""GO:0046598"",""GO:0048030"",""GO:0050728"",""GO:0060135"",""GO:0060391"",""GO:0070241"",""GO:0070371"",""GO:0070374"",""GO:0070555"",""GO:0071346"",""GO:0071636"",""GO:0071639"",""GO:0098586"",""GO:1900426"",""GO:1901224"",""GO:2000406"",""GO:2000510"",""GO:2000562"",""GO:2000563"",""GO:2000670"",""GO:2001190"",""GO:2001200""]"
GL_000501,Galectin-4,"[""Galectin-4""]","[""Galectin-4"",""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]","[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""cell adhesion"",""collagen-containing extracellular matrix"",""cytosol"",""extracellular space"",""galactoside binding"",""plasma membrane""]","[""GO:0002780"",""GO:0005615"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0016936"",""GO:0030246"",""GO:0062023""]"
GL_000974,Protein FAM3C,,"[""Protein FAM3C""]",Q7ZYY4,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,,"[""carbohydrate binding"",""extracellular space""]","[""GO:0005615"",""GO:0030246""]"
GL_001404,Chondroitin sulfate ABC endolyase,,"[""Chondroitin sulfate ABC endolyase""]",P59807,"[""1HN0"",""7EIP"",""7EIQ"",""7EIR"",""7EIS"",""7YKE""]",,,"[{""label"":""Proteus vulgaris"",""id"":""585""}]",585,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""chondroitin-sulfate-ABC endolyase activity"",""extracellular region"",""glycosaminoglycan catabolic process"",""metal ion binding"",""periplasmic space""]","[""GO:0005576"",""GO:0005975"",""GO:0006027"",""GO:0030246"",""GO:0034000"",""GO:0042597"",""GO:0046872""]"
GL_001618,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q87UY0,,,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000031,Agglutinin alpha chain (Fragment),,"[""Agglutinin alpha chain (Fragment)""]",P84762,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_002226,Capsid protein,,"[""Capsid protein""]",Q6B7R3,"[""4RLZ"",""4RM0""]",,,"[{""label"":""Norovirus NLV/IF1998/2003/Iraq"",""id"":""286545""}]",286545,,,
