GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001636,Glucosidase 2 subunit alpha,,P38138,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_000963,Protein EMP46,,Q12396,"[""2A6V"",""2A6W"",""2A6X""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001224,Alpha-mannosidase,,P22855,"[""5JM0""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001879,Uncharacterized isomerase YHR210C,,P38893,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_002059,Protein OS-9 homolog,,Q99220,"[""2YMA"",""6VK3""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001634,Glucose-6-phosphate 1-epimerase,,Q03161,"[""2CIQ"",""2CIR"",""2CIS""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_002052,Protein EMP47,,P43555,"[""2A6Y"",""2A6Z"",""2A70"",""2A71""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_002364,Flocculation protein FLO1,,P32768,"[""4LHL"",""4LHN""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_000254,Calnexin homolog,,P27825,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_002368,Flocculation protein FLO5,,P38894,"[""2XJP"",""2XJQ"",""2XJR"",""2XJS"",""2XJT"",""2XJU"",""2XJV"",""4AHW"",""4AHX"",""4AHY"",""4AHZ"",""4AI0"",""4AI1"",""4AI2"",""4AI3""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001463,ER degradation-enhancing alpha-mannosidase-like protein 1,,P38888,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001738,Periplasmic acid trehalase ATH1,,P48016,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001371,Bifunctional protein GAL10,,P04397,"[""1Z45""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001880,Uncharacterized isomerase YNR071C,,P53757,"[""1YGA""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
