GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001025,Pulmonary surfactant-associated protein D,,Q9N1X4,"[""4DN8"",""6BBD"",""6BBE""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000763,Lithostathine (Fragment),,Q29191,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000479,Galectin-1,,Q49I35,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001727,Neutral alpha-glucosidase AB,,P79403,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000386,Ficolin-1,,Q29042,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001895,Zona pellucida sperm-binding protein 3,,P42098,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_002082,Heparin-binding protein WGA16,,A0A0A8IK66,"[""3WOB"",""3WOC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000191,C-type lectin domain family 5 member A,,Q9GLF3,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000262,Calreticulin,,P28491,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000839,Oxidized low-density lipoprotein receptor 1,,Q9TTK7,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000310,Chitinase-3-like protein 1,,Q29411,"[""1XHG"",""1XRV"",""1ZB5"",""1ZBC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000391,Ficolin-2,,Q29041,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001367,Beta-glucuronidase,,Q4FAT7,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001460,Epididymis-specific alpha-mannosidase,,Q28949,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_002006,E-selectin,,P98110,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001501,Galactose mutarotase,,Q9GKX6,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001126,Sialoadhesin,,A7LCJ3,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000490,Galectin-2 (Fragment),,Q29373,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000500,Galectin-4,,Q29058,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001016,Pulmonary surfactant-associated protein A,,P49874,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000887,Polypeptide N-acetylgalactosaminyltransferase 1,,Q29121,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000822,NKG2-D type II integral membrane protein,,Q9GLF5,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001102,Serum amyloid P-component,,O19063,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000300,CD302 antigen,,A8WH75,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
