GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002396,Genome polyprotein,,Q68T42,"[""4WM7"",""4WM8"",""5BNN"",""5BNO"",""5BNP"",""6HLN"",""6HMV"",""7JRE"",""8CNX""]",,,"[{""label"":""enterovirus D68"",""id"":""42789""}]",42789,
GL_000013,Actinohivin,,Q9KWN0,"[""3A07"",""4DEN"",""4END"",""4G1R"",""4P6A""]",,,"[{""label"":""actinomycete K97-0003"",""id"":""237531""}]",237531,
GL_000343,Cytolethal distending toxin subunit A,,O06522,"[""1SR4""]",,,"[{""label"":""[Haemophilus] ducreyi 35000HP"",""id"":""233412""}]",233412,
GL_001181,"1,2-alpha-glucosylglycerol phosphorylase",,D6XZ22,"[""4KTP"",""4KTR""]",,,"[{""label"":""[Bacillus] selenitireducens MLS10"",""id"":""439292""}]",439292,
GL_000279,Calreticulin,,Q9SP22,,,,"[{""label"":""Zea mays"",""id"":""4577""}]",4577,
GL_001296,Beta-galactosidase,,B1JI86,,,,"[{""label"":""Yersinia pseudotuberculosis YPIII"",""id"":""502800""}]",502800,
GL_001315,Beta-galactosidase,,B2K6E6,,,,"[{""label"":""Yersinia pseudotuberculosis PB1/+"",""id"":""502801""}]",502801,
GL_001295,Beta-galactosidase,,Q669R9,,,,"[{""label"":""Yersinia pseudotuberculosis IP 32953"",""id"":""273123""}]",273123,
GL_001304,Beta-galactosidase,,A7FH78,,,,"[{""label"":""Yersinia pseudotuberculosis IP 31758"",""id"":""349747""}]",349747,
GL_001275,Beta-galactosidase,,Q7CIZ3,,,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,
GL_001263,Autoinducer 2-binding protein LsrB,,Q74PW2,"[""3T95""]",,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,
GL_002362,pH 6 antigen,,P31522,"[""4F8L"",""4F8N"",""4F8O"",""4F8P"",""5LN4""]",,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,
GL_001294,Beta-galactosidase,,A4TLL5,,,,"[{""label"":""Yersinia pestis Pestoides F"",""id"":""386656""}]",386656,
GL_001282,Beta-galactosidase,,Q1CI76,,,,"[{""label"":""Yersinia pestis Nepal516"",""id"":""377628""}]",377628,
GL_001322,Beta-galactosidase,,Q1C6T8,,,,"[{""label"":""Yersinia pestis Antiqua"",""id"":""360102""}]",360102,
GL_001310,Beta-galactosidase,,A9R0J8,,,,"[{""label"":""Yersinia pestis Angola"",""id"":""349746""}]",349746,
GL_001508,GlcNAc-binding protein A,,Q8GBD4,,,,"[{""label"":""Yersinia enterocolitica"",""id"":""630""}]",630,
GL_002366,Fimbrial protein MyfA,,P33406,"[""5LN8"",""5LND"",""5LO7""]",,,"[{""label"":""Yersinia enterocolitica"",""id"":""630""}]",630,
GL_001507,GlcNAc-binding protein A,,A1JQE6,,,,"[{""label"":""Yersinia enterocolitica subsp. enterocolitica 8081"",""id"":""393305""}]",393305,
GL_001300,Beta-galactosidase,,A1JTC4,,,,"[{""label"":""Yersinia enterocolitica subsp. enterocolitica 8081"",""id"":""393305""}]",393305,
GL_001001,Protein OS-9 homolog,,Q6C3U1,,,,"[{""label"":""Yarrowia lipolytica CLIB122"",""id"":""284591""}]",284591,
GL_001547,Glucans biosynthesis protein D,,Q879Z7,,,,"[{""label"":""Xylella fastidiosa Temecula1"",""id"":""183190""}]",183190,
GL_001520,Glucans biosynthesis protein D,,B2IAA4,,,,"[{""label"":""Xylella fastidiosa M23"",""id"":""405441""}]",405441,
GL_001517,Glucans biosynthesis protein D,,B0U613,,,,"[{""label"":""Xylella fastidiosa M12"",""id"":""405440""}]",405440,
GL_001553,Glucans biosynthesis protein D,,Q9PA38,,,,"[{""label"":""Xylella fastidiosa 9a5c"",""id"":""160492""}]",160492,
GL_000559,Inulin-specific lectin (Fragment),,P84526,,,,"[{""label"":""Xerocomus spadiceus"",""id"":""279525""}]",279525,
GL_002254,Lectin,,Q8WZC9,"[""1X99"",""1XI0""]",,,"[{""label"":""Xerocomellus chrysenteron"",""id"":""1354920""}]",1354920,
GL_000524,Galectin-related protein,,Q6NVI7,,,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,
GL_000893,Polypeptide N-acetylgalactosaminyltransferase 11,,Q6DJR8,,,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,
GL_000976,Protein FAM3C,,B0BLS9,,,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,
GL_000526,Galectin-related protein B,,Q6DDR8,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_000556,Intelectin-1,,Q5PPM0,"[""4WMO"",""4WN0"",""5ZC0""]",,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_000172,C-type lectin domain family 3 member A homolog,,Q66KU1,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
