GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001181,"1,2-alpha-glucosylglycerol phosphorylase",D6XZ22,,"[{""label"":""[Bacillus] selenitireducens MLS10"",""id"":""439292""}]",439292,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""metal ion binding"",""organic substance catabolic process""]","[""GO:0005975"",""GO:0016757"",""GO:0030246"",""GO:0046872"",""GO:1901575""]"
GL_001182,"1,3-alpha-isomaltosidase",D2PPM7,,"[{""label"":""Kribbella flavida DSM 17836"",""id"":""479435""}]",479435,"[""carbohydrate binding"",""cytoplasm"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0005737"",""GO:0030246""]"
GL_001184,"1,4-alpha-glucan-branching enzyme",Q9D6Y9,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1,4-alpha-glucan branching enzyme activity"",""1,4-alpha-glucan branching enzyme activity (using a glucosylated glycogenin as primer for glycogen synthesis)"",""carbohydrate binding"",""cation binding"",""cytoplasm"",""cytosol"",""glycogen biosynthetic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""negative regulation of neuron apoptotic process""]","[""GO:0003844"",""GO:0004553"",""GO:0005737"",""GO:0005829"",""GO:0005978"",""GO:0030246"",""GO:0043169"",""GO:0043524"",""GO:0102752""]"
GL_001183,"1,4-alpha-glucan-branching enzyme",Q04446,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1,4-alpha-glucan branching enzyme activity"",""1,4-alpha-glucan branching enzyme activity (using a glucosylated glycogenin as primer for glycogen synthesis)"",""carbohydrate binding"",""cation binding"",""cytoplasm"",""cytosol"",""extracellular exosome"",""generation of precursor metabolites and energy"",""glycogen biosynthetic process"",""glycogen metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""negative regulation of neuron apoptotic process""]","[""GO:0003844"",""GO:0004553"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005978"",""GO:0006091"",""GO:0030246"",""GO:0043169"",""GO:0043524"",""GO:0070062"",""GO:0102752""]"
GL_000001,16 kDa beta-galactoside-binding lectin,P23668,"[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_002212,17 kD hemagglutinin component,Q45841,,"[{""label"":""Clostridium botulinum B"",""id"":""36827""}]",36827,,
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",P37676,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA damage response"",""carbohydrate binding"",""carbohydrate transmembrane transport"",""carbohydrate transport"",""cellular response to salt"",""membrane"",""outer membrane-bounded periplasmic space"",""regulation of single-species biofilm formation"",""tripartite ATP-independent periplasmic transporter complex""]","[""GO:0006974"",""GO:0008643"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0031317"",""GO:0034219"",""GO:1900190"",""GO:1902075""]"
GL_000002,2-acetamido-2-deoxy-D-galactose-binding seed lectin 2,P29257,,"[{""label"":""Cytisus scoparius"",""id"":""3835""}]",3835,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002270,25 kDa protein elicitor,Q9SPD4,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,"[""induction by symbiont of host phytoalexin production"",""metal ion binding""]","[""GO:0046872"",""GO:0052062""]"
GL_001937,29-kDa galactose-binding lectin,O96048,,"[{""label"":""Lumbricus terrestris"",""id"":""6398""}]",6398,"[""carbohydrate binding""]","[""GO:0030246""]"
