GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001973,Hemagglutinin,Q7M1M0,"[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001099,Seed leukoagglutinin,P0DKL3,"[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002417,Lectin 2,B3SV75,"[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,
GL_002424,Alpha-L-arabinofuranosidase B,Q8NK89,"[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""arabinan catabolic process"",""arabinose metabolic process"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0019566"",""GO:0031222"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_002432,,,"[""Others""]",,,,
GL_002416,Lectin 1,B3SV73,"[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,
GL_002423,Lectin,Q58A86,"[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,,
GL_001074,Ribosome-inactivating protein SNAI,Q41358,"[""NeuAc""]","[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001943,Dimeric mannose specific lectin protein,Q40423,"[""Man""]","[{""label"":""Narcissus hybrid cultivar 2"",""id"":""89148""}]",89148,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_002430,,,"[""Man""]",,,,
GL_001382,CD209 antigen,Q9NNX6,"[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""B cell adhesion"",""adaptive immune response"",""antigen processing and presentation"",""carbohydrate binding"",""cell surface"",""cell-cell recognition"",""cytoplasm"",""endocytosis"",""external side of plasma membrane"",""extracellular region"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""host cell"",""immune response"",""innate immune response"",""intracellular signal transduction"",""intracellular transport of virus"",""leukocyte cell-cell adhesion"",""mannose binding"",""membrane"",""metal ion binding"",""peptide antigen binding"",""peptide antigen transport"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""regulation of T cell proliferation"",""viral entry into host cell"",""viral genome replication"",""virion attachment to host cell"",""virion binding"",""virus receptor activity""]","[""GO:0001618"",""GO:0002250"",""GO:0005537"",""GO:0005576"",""GO:0005737"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0009986"",""GO:0009988"",""GO:0016020"",""GO:0019062"",""GO:0019079"",""GO:0019882"",""GO:0030246"",""GO:0035556"",""GO:0042102"",""GO:0042129"",""GO:0042605"",""GO:0043657"",""GO:0045087"",""GO:0046718"",""GO:0046790"",""GO:0046872"",""GO:0046968"",""GO:0075733"",""GO:0097323"",""GO:1903902""]"
GL_002361,Mannose-specific lectin,P30617,"[""Man""]","[{""label"":""Galanthus nivalis"",""id"":""4670""}]",4670,"[""defense response"",""extracellular region"",""mannose binding"",""regulation of defense response to virus"",""response to virus""]","[""GO:0005537"",""GO:0005576"",""GO:0006952"",""GO:0009615"",""GO:0050688""]"
GL_002418,Mannose-specific lectin,C0HM45,"[""Man""]","[{""label"":""Narcissus pseudonarcissus"",""id"":""39639""}]",39639,"[""defense response to virus"",""extracellular space"",""mannose binding"",""protein homodimerization activity"",""regulation of defense response to virus"",""response to virus""]","[""GO:0005537"",""GO:0005615"",""GO:0009615"",""GO:0042803"",""GO:0050688"",""GO:0051607""]"
GL_001971,Lectin,Q1ESY7,"[""Man""]","[{""label"":""Cycas revoluta"",""id"":""3396""}]",3396,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001968,Chitin-binding lectin,A0A089ZWN7,"[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_001972,Insecticidal N-acetylglucosamine-specific lectin (Fragment),Q41263,"[""GlcNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000308,Chitin-binding lectin 1,Q9S8M0,"[""GlcNAc""]","[{""label"":""Solanum tuberosum"",""id"":""4113""}]",4113,"[""carbohydrate binding"",""chitin binding"",""defense response""]","[""GO:0006952"",""GO:0008061"",""GO:0030246""]"
GL_000044,Agglutinin isolectin 3 (Fragment),P10969,"[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
