GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001181,"1,2-alpha-glucosylglycerol phosphorylase",,D6XZ22,"[""4KTP"",""4KTR""]",,,"[{""label"":""[Bacillus] selenitireducens MLS10"",""id"":""439292""}]",439292,
GL_001182,"1,3-alpha-isomaltosidase",,D2PPM7,"[""5X3I"",""5X3J"",""5X3K""]",,,"[{""label"":""Kribbella flavida DSM 17836"",""id"":""479435""}]",479435,
GL_001184,"1,4-alpha-glucan-branching enzyme",,Q9D6Y9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001183,"1,4-alpha-glucan-branching enzyme",,Q04446,"[""4BZY"",""5CLT"",""5CLW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000001,16 kDa beta-galactoside-binding lectin,"[""C16"",""CG-16""]",P23668,"[""1QMJ""]","[""LfDB0050""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_002212,17 kD hemagglutinin component,,Q45841,"[""3WIN""]",,,"[{""label"":""Clostridium botulinum B"",""id"":""36827""}]",36827,
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",,P37676,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_000002,2-acetamido-2-deoxy-D-galactose-binding seed lectin 2,,P29257,,,,"[{""label"":""Cytisus scoparius"",""id"":""3835""}]",3835,
GL_002270,25 kDa protein elicitor,,Q9SPD4,"[""3GNU"",""3GNZ"",""5NNW"",""5NO9"",""6QBD""]",,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,
GL_001937,29-kDa galactose-binding lectin,"[""EW29""]",O96048,"[""2DRY"",""2DRZ"",""2DS0"",""2RST"",""2ZQN"",""2ZQO""]","[""LfDB0357""]",,"[{""label"":""Lumbricus terrestris"",""id"":""6398""}]",6398,
GL_001186,3-O-alpha-D-glucosyl-L-rhamnose phosphorylase,,A9KM56,,,,"[{""label"":""Lachnoclostridium phytofermentans ISDg"",""id"":""357809""}]",357809,
GL_001187,30 kDa spicule matrix protein,,P28163,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_001188,30 kDa spicule matrix protein alpha,,Q26646,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_000003,32 kDa beta-galactoside-binding lectin,,O44126,,,,"[{""label"":""Haemonchus contortus"",""id"":""6289""}]",6289,
GL_000004,32 kDa beta-galactoside-binding lectin,,P36573,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000005,32 kDa beta-galactoside-binding lectin lec-3,,Q09581,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001190,4-alpha-glucanotransferase,,O32450,,,,"[{""label"":""Thermococcus kodakarensis KOD1"",""id"":""69014""}]",69014,
GL_001189,4-alpha-glucanotransferase,,O32462,"[""1K1W"",""1K1X"",""1K1Y""]",,,"[{""label"":""Thermococcus litoralis DSM 5473"",""id"":""523849""}]",523849,
GL_001191,"6-phosphogluconate dehydrogenase, decarboxylating",,Q9DCD0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001192,"6-phosphogluconate dehydrogenase, decarboxylating",,P85968,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001193,ABC transporter periplasmic-binding protein YphF,,P77269,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001260,ATP synthase subunits region ORF 7,,P05450,,,,"[{""label"":""Fuscovulum blasticum"",""id"":""1075""}]",1075,
GL_001261,"ATP-dependent 6-phosphofructokinase, muscle type",,P47858,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001262,"ATP-dependent 6-phosphofructokinase, muscle type",,P47857,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001976,Abrin-a,,P11140,"[""1ABR"",""5Z37"",""5Z3I"",""5Z3J""]",,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000006,Abrin-b,,Q06077,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000007,Abrin-c,,P28590,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000008,Abrin-d,,Q06076,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000010,Accessory gland protein Acp29AB,,Q9U968,,,,"[{""label"":""Drosophila simulans"",""id"":""7240""}]",7240,
GL_000009,Accessory gland protein Acp29AB,,O46197,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001194,Acid trehalase,,P78617,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_000011,Acidic lectin A1 (Fragment),,P22582,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,
GL_000012,Acidic lectin A3 (Fragment),,P22583,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,
GL_000013,Actinohivin,,Q9KWN0,"[""3A07"",""4DEN"",""4END"",""4G1R"",""4P6A""]",,,"[{""label"":""actinomycete K97-0003"",""id"":""237531""}]",237531,
GL_002229,Adhesin (Fragment),,Q6DSX7,"[""5F93"",""5F97""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,
