GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002011,Fucose-specific lectin,Q2UNX8,"[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""early endosome"",""fucose binding"",""intracellular organelle""]","[""GO:0005769"",""GO:0042806"",""GO:0043229""]"
GL_000058,Anti-H(O) lectin,P19664,"[""Fuc""]","[{""label"":""Lotus tetragonolobus"",""id"":""3868""}]",3868,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002429,,,"[""Fuc""]",,,,
GL_000060,Anti-H(O) lectin 1,P22972,"[""Fuc""]","[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000407,Fucose-specific lectin,P18891,"[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""carbohydrate binding"",""defense response to fungus"",""fucose binding"",""identical protein binding"",""protein homodimerization activity"",""reproductive fruiting body development""]","[""GO:0030246"",""GO:0030582"",""GO:0042802"",""GO:0042803"",""GO:0042806"",""GO:0050832""]"
GL_000399,Fucolectin,Q7SIC1,"[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,"[""calcium ion binding"",""carbohydrate binding"",""extracellular region"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005576"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_001950,Lectin (Fragment),Q6YD91,"[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000688,Lectin,P16404,"[""Gal"",""GalNAc""]","[{""label"":""Erythrina corallodendron"",""id"":""3843""}]",3843,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001974,GSI-A4 isolectin (Fragment),Q8W1R7,"[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001959,GSI-B4 isolectin (Fragment),Q8W1R6,"[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000692,Lectin,P83410,"[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002237,"Lectin CEL-IV, C-type",Q7M4F9,"[""Gal"",""GalNAc""]","[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,"[""metal ion binding""]","[""GO:0046872""]"
GL_002320,Seed lectin subunit I,P05045,"[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,"[""mannose binding""]","[""GO:0005537""]"
GL_000025,Agaricus bisporus lectin,Q00022,"[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000723,Lectin BRA-3,P07439,"[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000722,Lectin BRA-2,P17346,"[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002421,Lectin BRA-2,Q27340,"[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,
GL_000096,Beta-galactoside-binding lectin,P07583,"[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_000456,Galactose-binding lectin,P02872,"[""Gal""]","[{""label"":""Arachis hypogaea"",""id"":""3818""}]",3818,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000491,Galectin-3,P17931,"[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""IgE binding"",""RNA binding"",""RNA splicing"",""carbohydrate binding"",""cell surface"",""chemoattractant activity"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""eosinophil chemotaxis"",""epithelial cell differentiation"",""extracellular exosome"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule membrane"",""immunological synapse"",""innate immune response"",""laminin binding"",""mRNA processing"",""macrophage chemotaxis"",""membrane"",""mitochondrial inner membrane"",""molecular condensate scaffold activity"",""monocyte chemotaxis"",""mononuclear cell migration"",""negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""negative regulation of T cell receptor signaling pathway"",""negative regulation of endocytosis"",""negative regulation of extrinsic apoptotic signaling pathway"",""negative regulation of immunological synapse formation"",""negative regulation of protein tyrosine phosphatase activity"",""neutrophil chemotaxis"",""nucleoplasm"",""nucleus"",""plasma membrane"",""positive chemotaxis"",""positive regulation of calcium ion import"",""positive regulation of mononuclear cell migration"",""positive regulation of protein localization to plasma membrane"",""positive regulation of protein-containing complex assembly"",""protein phosphatase binding"",""protein phosphatase inhibitor activity"",""regulation of T cell apoptotic process"",""regulation of T cell proliferation"",""regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""secretory granule membrane"",""spliceosomal complex""]","[""GO:0001772"",""GO:0002548"",""GO:0003723"",""GO:0004864"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005654"",""GO:0005681"",""GO:0005737"",""GO:0005743"",""GO:0005829"",""GO:0005886"",""GO:0006397"",""GO:0008380"",""GO:0009986"",""GO:0016020"",""GO:0019863"",""GO:0019903"",""GO:0030246"",""GO:0030593"",""GO:0030667"",""GO:0030855"",""GO:0031334"",""GO:0042056"",""GO:0042129"",""GO:0043236"",""GO:0045087"",""GO:0045806"",""GO:0048245"",""GO:0048246"",""GO:0050860"",""GO:0050918"",""GO:0062023"",""GO:0070062"",""GO:0070232"",""GO:0071674"",""GO:0071677"",""GO:0090280"",""GO:0101003"",""GO:0140693"",""GO:1902041"",""GO:1903078"",""GO:1903614"",""GO:2000521"",""GO:2001189"",""GO:2001237""]"
GL_000507,Galectin-7,P47929,"[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""extracellular exosome"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""nucleus""]","[""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0006915"",""GO:0007157"",""GO:0030246"",""GO:0070062""]"
GL_000686,Lectin,P16030,"[""Gal""]","[{""label"":""Bauhinia purpurea"",""id"":""3806""}]",3806,"[""carbohydrate binding"",""defense response"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0006952"",""GO:0030246"",""GO:0046872"",""GO:0050688""]"
GL_000030,Agglutinin alpha chain,P18674,"[""Gal""]","[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001912,Galectin,A0A2D0TCI3,"[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001077,Ricin,P02879,"[""Gal""]","[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,"[""AMP binding"",""carbohydrate binding"",""defense response"",""killing of cells of another organism"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0016208"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0031640"",""GO:0090729""]"
GL_000029,Agglutinin alpha chain,P18670,"[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000487,Galectin-2,P05162,"[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""T cell homeostasis"",""carbohydrate binding"",""cell-cell adhesion"",""galactoside binding"",""galectin complex"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response""]","[""GO:0016936"",""GO:0030246"",""GO:0043029"",""GO:0043065"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000001,16 kDa beta-galactoside-binding lectin,P23668,"[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_000685,Lectin,P05046,"[""GalNAc""]","[{""label"":""Glycine max"",""id"":""3847""}]",3847,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002433,,,"[""GalNAc""]",,,,
GL_002321,Leucoagglutinating phytohemagglutinin,P05087,"[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""defense response"",""mannose binding"",""toxin activity""]","[""GO:0005537"",""GO:0006952"",""GO:0090729""]"
GL_000721,Lectin B4 (Fragments),P56625,"[""GalNAc""]","[{""label"":""Vicia villosa"",""id"":""3911""}]",3911,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002431,,,"[""GalNAc""]",,,,
GL_002322,Erythroagglutinating phytohemagglutinin,P05088,"[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""defense response"",""mannose binding"",""toxin activity""]","[""GO:0005537"",""GO:0006952"",""GO:0090729""]"
GL_002234,Agglutinin,Q71QF2,"[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,,
GL_001682,Lectin,P02870,"[""Glc"",""Man""]","[{""label"":""Lens culinaris"",""id"":""3864""}]",3864,"[""calcium ion binding"",""carbohydrate binding"",""carbohydrate mediated signaling"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005537"",""GO:0009756"",""GO:0030145"",""GO:0030246""]"
GL_001958,Mannose-binding lectin,Q8LGR3,"[""Glc"",""Man""]","[{""label"":""Morus nigra"",""id"":""85232""}]",85232,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001969,Lectin,A0A218PFP3,"[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001936,Ripening-associated protein,O22321,"[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,"[""carbohydrate binding""]","[""GO:0030246""]"
