GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002011,Fucose-specific lectin,"[""AOL""]","[""AOL"",""Fucose-specific lectin""]",Q2UNX8,"[""5EO7"",""5EO8"",""5H47""]","[""LfDB0129""]","[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""early endosome"",""fucose binding"",""intracellular organelle""]","[""GO:0005769"",""GO:0042806"",""GO:0043229""]"
GL_000058,Anti-H(O) lectin,"[""LTA"",""LTL""]","[""LTA"",""LTL"",""Anti-H(O) lectin""]",P19664,"[""2EIG""]","[""LfDB0178""]","[""Fuc""]","[{""label"":""Lotus tetragonolobus"",""id"":""3868""}]",3868,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002429,,"[""TJA-I""]","[""TJA-I"",""""]",,,"[""LfDB0224""]","[""Fuc""]",,,,,
GL_000060,Anti-H(O) lectin 1,"[""UEA I""]","[""UEA I"",""Anti-H(O) lectin 1""]",P22972,"[""1FX5"",""1JXN""]","[""LfDB0185""]","[""Fuc""]","[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""4878"",""4879"",""4880""]","[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000407,Fucose-specific lectin,"[""AAL""]","[""AAL"",""Fucose-specific lectin""]",P18891,"[""1IUB"",""1IUC"",""1OFZ"",""5MXC"",""6GKE""]","[""LfDB0124""]","[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""3012""]","[""carbohydrate binding"",""defense response to fungus"",""fucose binding"",""identical protein binding"",""protein homodimerization activity"",""reproductive fruiting body development""]","[""GO:0030246"",""GO:0030582"",""GO:0042802"",""GO:0042803"",""GO:0042806"",""GO:0050832""]"
GL_000399,Fucolectin,"[""AAA""]","[""AAA"",""Fucolectin""]",Q7SIC1,"[""1K12""]","[""LfDB0045""]","[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular region"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005576"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_001950,Lectin (Fragment),"[""ECA"",""ECL""]","[""ECA"",""ECL"",""Lectin (Fragment)""]",Q6YD91,"[""1UZY"",""1UZZ"",""1V00"",""6AQ5"",""6AQ6""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000688,Lectin,"[""ECorL""]","[""ECorL"",""Lectin""]",P16404,"[""1AX0"",""1AX1"",""1AX2"",""1AXY"",""1AXZ"",""1FYU"",""1LTE"",""1SFY"",""3N35"",""3N36"",""3N3H""]","[""LfDB0198""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina corallodendron"",""id"":""3843""}]",3843,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001974,GSI-A4 isolectin (Fragment),"[""GSL-l A4""]","[""GSL-l A4"",""GSI-A4 isolectin (Fragment)""]",Q8W1R7,,"[""LfDB0229""]","[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001959,GSI-B4 isolectin (Fragment),"[""GS-I"",""GSL-I"",""GSL-l B4""]","[""GS-I"",""GSL-I"",""GSL-l B4"",""GSI-B4 isolectin (Fragment)""]",Q8W1R6,"[""1GNZ"",""1HQL""]","[""LfDB0223"",""LfDB0230""]","[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000692,Lectin,"[""ECA"",""ECL""]","[""ECA"",""ECL"",""Lectin""]",P83410,"[""1GZ9"",""1GZC""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002237,"Lectin CEL-IV, C-type","[""CEL-IV""]","[""CEL-IV"",""Lectin CEL-IV, C-type""]",Q7M4F9,"[""3ALS"",""3ALT"",""3ALU""]","[""LfDB0144""]","[""Gal"",""GalNAc""]","[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002320,Seed lectin subunit I,"[""DBA"",""DBL""]","[""DBA"",""DBL"",""Seed lectin subunit I""]",P05045,"[""1BJQ"",""1LU1"",""1LU2""]","[""LfDB0174""]","[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,,"[""mannose binding""]","[""GO:0005537""]"
GL_000025,Agaricus bisporus lectin,"[""ABA"",""ABL""]","[""ABA"",""ABL"",""Agaricus bisporus lectin""]",Q00022,"[""1Y2T"",""1Y2U"",""1Y2V"",""1Y2W"",""1Y2X""]","[""LfDB0126""]","[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000723,Lectin BRA-3,"[""BRA3""]","[""BRA3"",""Lectin BRA-3""]",P07439,,"[""LfDB0248""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000722,Lectin BRA-2,"[""BRA2""]","[""BRA2"",""Lectin BRA-2""]",P17346,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002421,Lectin BRA-2,"[""BRA2""]","[""BRA2"",""Lectin BRA-2""]",Q27340,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,,
GL_000096,Beta-galactoside-binding lectin,"[""C14"",""CG-14""]","[""C14"",""CG-14"",""Beta-galactoside-binding lectin""]",P07583,"[""3DUI""]","[""LfDB0063""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
