GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002433,,"[""PTA"",""PTL-I""]",,,"[""LfDB0182""]","[""GalNAc""]",,,
GL_002432,,"[""TJA-II""]",,,"[""LfDB0225""]","[""Others""]",,,
GL_002431,,"[""TxLC-I""]",,,"[""LfDB0240""]","[""GalNAc""]",,,
GL_002430,,"[""HHA"",""HHL""]",,,"[""LfDB0207""]","[""Man""]",,,
GL_002429,,"[""TJA-I""]",,,"[""LfDB0224""]","[""Fuc""]",,,
GL_002428,Sialic acid-binding Ig-like lectin 15,,Q6ZMC9,"[""7ZOZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002427,Ricin B lectin domain-containing protein,,R7RZ19,,,,"[{""label"":""Stereum hirsutum FP-91666 SS1"",""id"":""721885""}]",721885,
GL_002426,HEL1,,A0A291S0P4,,,,"[{""label"":""Hericium erinaceus"",""id"":""91752""}]",91752,
GL_002425,Agglutinin beta-2 chain isoform 1 (Fragment),,P83423,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,
GL_002423,Lectin,"[""SSA""]",Q58A86,,"[""LfDB0232""]","[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,
GL_002422,Lectin,"[""AMA""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,
GL_002421,Lectin BRA-2,"[""BRA2""]",Q27340,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,
GL_002420,Agglutinin,"[""CCA""]",P82859,,"[""LfDB0147""]","[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,
GL_002419,Lectin,"[""LEL""]",G9M5T0,,"[""LfDB0164""]","[""GlcNAc""]","[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,
GL_002418,Mannose-specific lectin,"[""NPA""]",C0HM45,"[""1NPL"",""3DZW""]","[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus pseudonarcissus"",""id"":""39639""}]",39639,
GL_002417,Lectin 2,"[""EEA"",""EEL""]",B3SV75,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,
GL_002416,Lectin 1,"[""EEA"",""EEL""]",B3SV73,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,
GL_002415,Mannose-specific lectin CEA,,R9RL27,"[""5D5G"",""5D9Z""]",,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,
GL_002414,Micronemal protein 4,,Q9XZH7,"[""2LL3"",""2LL4"",""4A5V""]",,,"[{""label"":""Toxoplasma gondii"",""id"":""5811""}]",5811,
GL_002413,Tail spike protein,,Q9XJP3,"[""2VBE"",""2VBK"",""2VBM"",""4URR"",""7SG7""]",,,"[{""label"":""Lederbergvirus Sf6"",""id"":""10761""}]",10761,
GL_002412,Hemagglutinin,,Q9WFX3,"[""1RD8"",""1RUZ"",""2WRG"",""3GBN"",""3LZF"",""3R2X"",""4EEF"",""4GXU"",""4GXX"",""4JUG"",""4JUH"",""4JUJ"",""4PY8"",""5VMG"",""5VMJ""]",,,"[{""label"":""Influenza A virus (A/Brevig Mission/1/1918(H1N1))"",""id"":""88776""}]",88776,
GL_002411,Paired immunoglobulin-like type 2 receptor alpha,,Q9UKJ1,"[""3WUZ"",""3WV0"",""4NFB"",""5XO2"",""5XOF""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002410,Paired immunoglobulin-like type 2 receptor beta,,Q9UKJ0,"[""4NFC"",""4NFD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002409,Receptor-like protein kinase ANXUR1,,Q9SR05,"[""5Y96"",""6A5A"",""6FIG""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002408,Hemagglutinin,,Q9Q0U6,"[""3S11"",""4MHH"",""4MHI"",""4MHJ""]",,,"[{""label"":""Influenza A virus (A/goose/Guangdong/1/1996(H5N1))"",""id"":""93838""}]",93838,
GL_002407,Hemagglutinin component HA-17 type D,,Q9LBR4,"[""2E4M""]",,,"[{""label"":""Clostridium botulinum D phage"",""id"":""29342""}]",29342,
GL_002406,Shiga toxin subunit A,,Q9FBI2,"[""1DM0"",""1R4Q""]",,,"[{""label"":""Shigella dysenteriae"",""id"":""622""}]",622,
GL_002405,Chitinase domain-containing protein 1,,Q9BWS9,"[""3BXW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002404,Collectin-11,,Q9BWP8,"[""4YLI"",""4YMD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002403,Platelet binding protein GspB,,Q939N5,"[""3QC5"",""3QC6"",""5IUC"",""6EF7"",""6EF9"",""6EFA""]",,,"[{""label"":""Streptococcus gordonii"",""id"":""1302""}]",1302,
