GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001015,Pulmonary surfactant-associated protein A,,P12842,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_000356,E-selectin,,P27113,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_000274,Calreticulin,,P15253,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_001901,Zona pellucida sperm-binding protein 3 (Fragment),,P48833,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_000497,Galectin-3,,P47845,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_001842,"Sucrase-isomaltase, intestinal",,P07768,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_001090,Secretory phospholipase A2 receptor,,P49260,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_000840,Oxidized low-density lipoprotein receptor 1,,Q9XTA8,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_001687,Lectin alpha chain,,P81637,"[""1H9P"",""1H9W"",""2JDZ"",""2JE7""]",,,"[{""label"":""Dioclea guianensis"",""id"":""99571""}]",99571,
GL_001019,Pulmonary surfactant-associated protein A,,Q9TT06,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,
GL_002051,P-selectin,,P98109,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,
GL_000478,Galectin-1,,P81184,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,
GL_000315,Chitinase-3-like protein 1,,Q6TMG6,"[""1SR0"",""1ZBK"",""1ZL1"",""2DPE"",""2DSU"",""2DSV"",""2DSW"",""2FDM"",""2G41"",""2G8Z"",""2PI6"",""5Z4V""]",,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,
GL_001865,Transcriptional regulator LsrR,,Q8ZKQ5,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001551,Glucans biosynthesis protein D,,Q8ZPB3,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001810,Putative glucose-6-phosphate 1-epimerase,,Q8ZPV9,"[""2HTA"",""2HTB""]",,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001559,Glucans biosynthesis protein G,,P67557,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001425,D-galactose/methyl-galactoside binding periplasmic protein MglB,,P23905,"[""1GCA"",""1GCG"",""3GA5"",""3GBP""]",,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001885,Uncharacterized protein YiiZ,,P43020,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_000316,Chitinase-3-like protein 1,,Q8SPQ0,"[""1LJY"",""1SYT"",""1ZBV"",""1ZBW"",""1ZU8"",""2AOS"",""2B31"",""2DSZ"",""2DT0"",""2DT1"",""2DT2"",""2DT3"",""2O92"",""2OLH""]",,,"[{""label"":""Capra hircus"",""id"":""9925""}]",9925,
GL_000474,Galectin-1,,C0HJR3,,,,"[{""label"":""Capra hircus"",""id"":""9925""}]",9925,
GL_000296,Calreticulin-3,,Q2TBR8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000136,C-type lectin domain family 1 member A,,Q0VCS6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000503,Galectin-4,,Q3T0D6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001696,Lysosomal alpha-mannosidase,,Q29451,"[""1O7D""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000988,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q5EAB6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001256,Annexin A4,,P13214,"[""1ANN"",""1AOW"",""1I4A""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000392,Ficolin-2,,Q5I2E5,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000803,Natural killer cells antigen CD94,,Q863H3,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001695,Lysosomal alpha-glucosidase,,Q9MYM4,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002342,Cation-dependent mannose-6-phosphate receptor,,P11456,"[""1C39"",""1KEO"",""1M6P"",""2RL7"",""2RL8"",""2RL9"",""2RLB"",""3CY4"",""3K41"",""3K42"",""3K43""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001089,Secretory phospholipase A2 receptor,,P49259,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002049,P-selectin,,P42201,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001925,C-type lectin domain family 4 member E,,E1BHM0,"[""4KZV"",""4KZW"",""4ZRV"",""4ZRW"",""5KTH"",""5KTI"",""8H4V"",""8HB5""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
