GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000491,Galectin-3,"[""Gal3"",""Galectin-3 (Human)""]","[""Gal3"",""Galectin-3 (Human)"",""Galectin-3""]",P17931,"[""1A3K"",""1KJL"",""1KJR"",""2NMN"",""2NMO"",""2NN8"",""2XG3"",""3AYA"",""3AYC"",""3AYD"",""3AYE"",""3T1L"",""3T1M"",""3ZSJ"",""3ZSK"",""3ZSL"",""3ZSM"",""4BLI"",""4BLJ"",""4BM8"",""4JC1"",""4JCK"",""4LBJ"",""4LBK"",""4LBL"",""4LBM"",""4LBN"",""4LBO"",""4R9A"",""4R9B"",""4R9C"",""4R9D"",""4RL7"",""4XBN"",""5E88"",""5E89"",""5E8A"",""5EXO"",""5H9P"",""5H9R"",""5IUQ"",""5NF7"",""5NF9"",""5NFA"",""5NFB"",""5NFC"",""5OAX"",""5ODY"",""6B8K"",""6EOG"",""6EOL"",""6EXY"",""6EYM"",""6F2Q"",""6F6Y"",""6FK2"",""6FOF"",""6G0V"",""6H64"",""6I74"",""6I75"",""6I76"",""6I77"",""6I78"",""6KXA"",""6KXB"",""6Q0Q"",""6Q17"",""6QGE"",""6QGF"",""6QLN"",""6QLO"",""6QLP"",""6QLQ"",""6QLR"",""6QLS"",""6QLT"",""6QLU"",""6RHL"",""6RHM"",""6RZF"",""6RZG"",""6RZH"",""6RZI"",""6RZJ"",""6RZK"",""6RZL"",""6RZM"",""6TF6"",""6TF7"",""6Y4C"",""6Y78"",""6ZVF"",""7BE3"",""7CXA"",""7DF5"",""7RDO"",""7RDP"",""7RGX"",""7RGY"",""7RGZ"",""7RH0"",""7RH1"",""7RH3"",""7RH4"",""7XFA"",""7ZQX"",""8BZ3"",""8OJI"",""8OJK"",""8OJM"",""8OJO"",""8PPN""]","[""LfDB0056"",""LfDB0065""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""103"",""104"",""106"",""107"",""108"",""115"",""116"",""5108""]","[""IgE binding"",""RNA binding"",""RNA splicing"",""carbohydrate binding"",""cell surface"",""chemoattractant activity"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""eosinophil chemotaxis"",""epithelial cell differentiation"",""extracellular exosome"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule membrane"",""immunological synapse"",""innate immune response"",""laminin binding"",""mRNA processing"",""macrophage chemotaxis"",""membrane"",""mitochondrial inner membrane"",""molecular condensate scaffold activity"",""monocyte chemotaxis"",""mononuclear cell migration"",""negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""negative regulation of T cell receptor signaling pathway"",""negative regulation of endocytosis"",""negative regulation of extrinsic apoptotic signaling pathway"",""negative regulation of immunological synapse formation"",""negative regulation of protein tyrosine phosphatase activity"",""neutrophil chemotaxis"",""nucleoplasm"",""nucleus"",""plasma membrane"",""positive chemotaxis"",""positive regulation of calcium ion import"",""positive regulation of mononuclear cell migration"",""positive regulation of protein localization to plasma membrane"",""positive regulation of protein-containing complex assembly"",""protein phosphatase binding"",""protein phosphatase inhibitor activity"",""regulation of T cell apoptotic process"",""regulation of T cell proliferation"",""regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""secretory granule membrane"",""spliceosomal complex""]","[""GO:0001772"",""GO:0002548"",""GO:0003723"",""GO:0004864"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005654"",""GO:0005681"",""GO:0005737"",""GO:0005743"",""GO:0005829"",""GO:0005886"",""GO:0006397"",""GO:0008380"",""GO:0009986"",""GO:0016020"",""GO:0019863"",""GO:0019903"",""GO:0030246"",""GO:0030593"",""GO:0030667"",""GO:0030855"",""GO:0031334"",""GO:0042056"",""GO:0042129"",""GO:0043236"",""GO:0045087"",""GO:0045806"",""GO:0048245"",""GO:0048246"",""GO:0050860"",""GO:0050918"",""GO:0062023"",""GO:0070062"",""GO:0070232"",""GO:0071674"",""GO:0071677"",""GO:0090280"",""GO:0101003"",""GO:0140693"",""GO:1902041"",""GO:1903078"",""GO:1903614"",""GO:2000521"",""GO:2001189"",""GO:2001237""]"
GL_001953,Hemolytic lectin LSLa,,"[""Hemolytic lectin LSLa""]",Q7Z8V1,"[""1W3A"",""1W3F"",""1W3G"",""2Y9F"",""2Y9G""]",,,"[{""label"":""Laetiporus sulphureus"",""id"":""5630""}]",5630,"[""1268"",""1269"",""1289""]","[""carbohydrate binding""]","[""GO:0030246""]"
GL_002120,Predicted protein,,"[""Predicted protein""]",B0D650,"[""8B8F"",""8B97""]",,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,"[""1270"",""1271""]",,
GL_000469,Galectin-1,"[""Galectin-1""]","[""Galectin-1"",""Galectin-1""]",P09382,"[""1GZW"",""1W6M"",""1W6N"",""1W6O"",""1W6P"",""1W6Q"",""2KM2"",""2ZKN"",""3OY8"",""3OYW"",""3T2T"",""3W58"",""3W59"",""4Q1P"",""4Q1R"",""4Q26"",""4Q27"",""4Q2F"",""4XBL"",""4Y1U"",""4Y1V"",""4Y1X"",""4Y1Y"",""4Y1Z"",""4Y20"",""4Y22"",""4Y24"",""5MWT"",""5MWX"",""6B94"",""6F83"",""6M5Y"",""7LTA"",""7NML"",""8B0W"",""8B0Z""]","[""LfDB0270""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1273"",""1290"",""1291"",""1292"",""1720"",""1723"",""1724"",""1725"",""295"",""296"",""2985"",""2989"",""2991"",""2992"",""2993"",""2996"",""416"",""417"",""5109""]","[""RNA binding"",""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""endoplasmic reticulum lumen"",""extracellular exosome"",""extracellular region"",""extracellular space"",""galectin complex"",""laminin binding"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""regulation of apoptotic process""]","[""GO:0002317"",""GO:0003723"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005788"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0042981"",""GO:0043065"",""GO:0043123"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0062023"",""GO:0070062"",""GO:0098609"",""GO:1990724""]"
GL_001939,Agglutinin,"[""HPA""]","[""HPA"",""Agglutinin""]",Q2F1K8,"[""2CCV"",""2CE6"",""2CGY"",""2CGZ""]","[""LfDB0105""]",,"[{""label"":""Helix pomatia"",""id"":""6536""}]",6536,"[""1356"",""1357"",""1358"",""1359"",""4881"",""4882""]","[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_001022,Pulmonary surfactant-associated protein D,,"[""Pulmonary surfactant-associated protein D""]",P35247,"[""1B08"",""1M7L"",""1PW9"",""1PWB"",""2GGU"",""2GGX"",""2ORJ"",""2ORK"",""2OS9"",""2RIA"",""2RIB"",""2RIC"",""2RID"",""2RIE"",""3DBZ"",""3G81"",""3G83"",""3G84"",""3IKN"",""3IKP"",""3IKQ"",""3IKR"",""4E52"",""4M17"",""4M18"",""5OXR"",""5OXS""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1417"",""1452"",""1477""]","[""carbohydrate binding"",""clathrin-coated endocytic vesicle"",""collagen trimer"",""defense response to bacterium"",""endocytic vesicle"",""endoplasmic reticulum membrane"",""extracellular region"",""extracellular space"",""identical protein binding"",""innate immune response"",""lung alveolus development"",""lysosome"",""macrophage chemotaxis"",""multivesicular body"",""negative regulation of T cell proliferation"",""negative regulation of interleukin-2 production"",""positive regulation of phagocytosis"",""reactive oxygen species metabolic process"",""receptor-mediated endocytosis"",""regulation of cytokine production"",""respiratory gaseous exchange by respiratory system"",""surfactant homeostasis""]","[""GO:0001817"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005764"",""GO:0005771"",""GO:0005789"",""GO:0006898"",""GO:0007585"",""GO:0030139"",""GO:0030246"",""GO:0032703"",""GO:0042130"",""GO:0042742"",""GO:0042802"",""GO:0043129"",""GO:0045087"",""GO:0045334"",""GO:0048246"",""GO:0048286"",""GO:0050766"",""GO:0072593""]"
GL_000507,Galectin-7,"[""Galectin-7 (Human)""]","[""Galectin-7 (Human)"",""Galectin-7""]",P47929,"[""1BKZ"",""2GAL"",""3GAL"",""3ZXE"",""3ZXF"",""4GAL"",""4UW3"",""4UW4"",""4UW5"",""4UW6"",""4XBQ"",""4Y26"",""5GAL"",""5H9Q"",""5H9S"",""6VTO"",""6VTP"",""6VTQ"",""6VTR"",""6VTS"",""7N4O"",""7N57"",""7N6C"",""7N8D"",""7N8G"",""7N96"",""7RDG"",""7TKW"",""7TKX"",""7TKY"",""7TKZ"",""7TRN"",""7TRO"",""7XAC"",""7XBL""]","[""LfDB0058""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1461"",""1702"",""1703"",""1710"",""5107""]","[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""extracellular exosome"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""nucleus""]","[""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0006915"",""GO:0007157"",""GO:0030246"",""GO:0070062""]"
GL_001980,Anti-tumor lectin (Fragment),,"[""Anti-tumor lectin (Fragment)""]",Q6WY08,"[""1WW4"",""1WW5"",""1WW6"",""1WW7"",""2ZGK"",""2ZGL"",""2ZGM"",""2ZGN"",""2ZGO"",""2ZGP"",""2ZGQ"",""2ZGR"",""2ZGS"",""2ZGT"",""2ZGU"",""3AFK"",""3M3C"",""3M3E"",""3M3O"",""3M3Q"",""3WG1"",""3WG2"",""3WG3"",""3WG4""]",,,"[{""label"":""Cyclocybe aegerita"",""id"":""1973307""}]",1973307,"[""1472""]","[""DNA nuclease activity"",""apoptotic process"",""polysaccharide binding"",""positive regulation of apoptotic process""]","[""GO:0004536"",""GO:0006915"",""GO:0030247"",""GO:0043065""]"
GL_002400,Capsid protein VP1,,"[""Capsid protein VP1""]",Q83884,"[""1IHM"",""2ZL5"",""2ZL6"",""2ZL7"",""3BY1"",""3BY2"",""3D26"",""5KW9"",""5N7M"",""6CRJ"",""6H6Y"",""6H6Z"",""6H70"",""6H71"",""6H72"",""6OUT"",""7KJP""]",,,"[{""label"":""Norovirus Hu/1968/US"",""id"":""524364""}]",524364,"[""1542""]","[""T=3 icosahedral viral capsid"",""host cell cytoplasm"",""identical protein binding""]","[""GO:0030430"",""GO:0039617"",""GO:0042802""]"
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]","[""mMGL1(WT)"",""C-type lectin domain family 10 member A""]",P49300,,"[""LfDB0375""]",,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1637""]","[""connective tissue replacement involved in inflammatory response wound healing"",""external side of plasma membrane"",""fucose binding"",""mannose binding""]","[""GO:0002248"",""GO:0005537"",""GO:0009897"",""GO:0042806""]"
