GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001225,Alpha-mannosidase,,Q9UT61,"[""6LZ1"",""7DD9""]",,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001870,Uncharacterized family 31 glucosidase C1039.11c,,Q9URX4,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_000256,Calnexin homolog,,P36581,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001871,Uncharacterized family 31 glucosidase C30D11.01c,,Q09901,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001677,L-type lectin-like domain-containing protein C4F6.05c,,O42707,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001373,Bifunctional protein gal10,,Q9HDU3,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001218,Alpha-glucosidase,,Q9C0Y4,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001062,Putative zinc metalloproteinase C607.06c,,Q9US12,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001635,Glucosidase 2 subunit alpha,,Q9US55,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001464,ER degradation-enhancing alpha-mannosidase-like protein 1,,O94726,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001006,Protein OS-9 homolog,,Q9UTC8,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
