GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]",P49300,,"[""LfDB0375""]",,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1637""]"
GL_001937,29-kDa galactose-binding lectin,"[""EW29""]",O96048,"[""2DRY"",""2DRZ"",""2DS0"",""2RST"",""2ZQN"",""2ZQO""]","[""LfDB0357""]",,"[{""label"":""Lumbricus terrestris"",""id"":""6398""}]",6398,
GL_001952,Mannose-specific lectin KM+,"[""Artocarpin""]",Q7M1T4,"[""1J4S"",""1J4T"",""1J4U"",""1VBO"",""1VBP"",""4AKD""]","[""LfDB0294""]","[""Glc"",""Man""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_001380,C-type lectin domain family 4 member M,"[""DCSIGNR CRD Fc""]",Q9H2X3,"[""1K9J"",""1SL6"",""1XAR"",""1XPH"",""3JQH""]","[""LfDB0278""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000514,Galectin-9,"[""Galectin-9""]",O00182,"[""2EAK"",""2EAL"",""2YY1"",""2ZHK"",""2ZHL"",""2ZHM"",""2ZHN"",""3LSD"",""3LSE"",""3NV1"",""3NV2"",""3NV3"",""3NV4"",""3WLU"",""3WV6""]","[""LfDB0274""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1935"",""2987""]"
GL_000509,Galectin-8,"[""Galectin-8""]",O00214,"[""2YRO"",""2YV8"",""2YXS"",""3AP4"",""3AP5"",""3AP6"",""3AP7"",""3AP9"",""3APB"",""3OJB"",""3VKL"",""3VKM"",""3VKN"",""3VKO"",""4BMB"",""4BME"",""4FQZ"",""4GXL"",""4HAN"",""5GZC"",""5GZD"",""5GZE"",""5GZF"",""5GZG"",""5T7I"",""5T7S"",""5T7T"",""5T7U"",""5VWG"",""6W4Z"",""6Z6Y"",""7AEN"",""7ALS"",""7P1M"",""8HL9""]","[""LfDB0273""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4565""]"
GL_000501,Galectin-4,"[""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]"
GL_000469,Galectin-1,"[""Galectin-1""]",P09382,"[""1GZW"",""1W6M"",""1W6N"",""1W6O"",""1W6P"",""1W6Q"",""2KM2"",""2ZKN"",""3OY8"",""3OYW"",""3T2T"",""3W58"",""3W59"",""4Q1P"",""4Q1R"",""4Q26"",""4Q27"",""4Q2F"",""4XBL"",""4Y1U"",""4Y1V"",""4Y1X"",""4Y1Y"",""4Y1Z"",""4Y20"",""4Y22"",""4Y24"",""5MWT"",""5MWX"",""6B94"",""6F83"",""6M5Y"",""7LTA"",""7NML"",""8B0W"",""8B0Z""]","[""LfDB0270""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1273"",""1290"",""1291"",""1292"",""1720"",""1723"",""1724"",""1725"",""295"",""296"",""2985"",""2989"",""2991"",""2992"",""2993"",""2996"",""416"",""417"",""5109""]"
GL_000549,Hypnin-A3,"[""HypninA3""]",P85888,,"[""LfDB0258""]",,"[{""label"":""Hypnea japonica"",""id"":""105606""}]",105606,
GL_000723,Lectin BRA-3,"[""BRA3""]",P07439,,"[""LfDB0248""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,
