GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000372,Extracellular exo-alpha-L-arabinofuranosidase,O54161,,"[{""label"":""Streptomyces coelicolor A3(2)"",""id"":""100226""}]",100226,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""carbohydrate binding"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0030246"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_000680,Layilin,Q9Z209,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,"[""carbohydrate binding"",""cell surface"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000275,Calreticulin,Q8K3H7,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,"[""calcium ion binding"",""carbohydrate binding"",""cell surface"",""cortical granule"",""cytolytic granule"",""cytosol"",""extracellular region"",""midbody"",""protein folding"",""protein stabilization"",""sarcoplasmic reticulum lumen"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005576"",""GO:0005829"",""GO:0006457"",""GO:0009986"",""GO:0030246"",""GO:0030496"",""GO:0033018"",""GO:0044194"",""GO:0050821"",""GO:0051082"",""GO:0060473""]"
GL_000477,Galectin-1,P48538,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,"[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""cytosol"",""extracellular space"",""galectin complex"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell""]","[""GO:0002317"",""GO:0005615"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0043065"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000498,Galectin-3,P47953,,"[{""label"":""Cricetulus longicaudatus"",""id"":""10030""}]",10030,"[""IgE binding"",""RNA splicing"",""carbohydrate binding"",""cell differentiation"",""cytoplasm"",""extracellular region"",""innate immune response"",""mRNA processing"",""spliceosomal complex""]","[""GO:0005576"",""GO:0005681"",""GO:0005737"",""GO:0006397"",""GO:0008380"",""GO:0019863"",""GO:0030154"",""GO:0030246"",""GO:0045087""]"
GL_001103,Serum amyloid P-component,P07629,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,"[""acute-phase response"",""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0006953"",""GO:0030246"",""GO:0046872""]"
GL_001894,Zona pellucida sperm-binding protein 3,P23491,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_000769,Lymphocyte antigen 75,Q920P9,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,"[""carbohydrate binding"",""endocytosis"",""membrane""]","[""GO:0006897"",""GO:0016020"",""GO:0030246""]"
GL_000843,Pancreatic beta cell growth factor,Q92778,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001892,Zona pellucida sperm-binding protein 3,P10761,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""identical protein binding"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""regulation of signaling receptor activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0010469"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0042802"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
