GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001382,CD209 antigen,"[""DC-SIGN"",""LSECtin CRD Fc""]",Q9NNX6,"[""1K9I"",""1SL4"",""1SL5"",""2B6B"",""2IT5"",""2IT6"",""2XR5"",""2XR6"",""6GHV"",""7NL6"",""7NL7""]","[""LfDB0019"",""LfDB0277""]","[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000399,Fucolectin,"[""AAA""]",Q7SIC1,"[""1K12""]","[""LfDB0045""]","[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,
GL_000001,16 kDa beta-galactoside-binding lectin,"[""C16"",""CG-16""]",P23668,"[""1QMJ""]","[""LfDB0050""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_000489,Galectin-2,"[""Galectin-2 (Rat)""]",Q9Z144,,"[""LfDB0052""]",,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000487,Galectin-2,"[""Galectin-2 (Human)""]",P05162,"[""1HLC"",""5DG1"",""5DG2"",""5EWS""]","[""LfDB0055""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5110""]"
GL_000491,Galectin-3,"[""Gal3"",""Galectin-3 (Human)""]",P17931,"[""1A3K"",""1KJL"",""1KJR"",""2NMN"",""2NMO"",""2NN8"",""2XG3"",""3AYA"",""3AYC"",""3AYD"",""3AYE"",""3T1L"",""3T1M"",""3ZSJ"",""3ZSK"",""3ZSL"",""3ZSM"",""4BLI"",""4BLJ"",""4BM8"",""4JC1"",""4JCK"",""4LBJ"",""4LBK"",""4LBL"",""4LBM"",""4LBN"",""4LBO"",""4R9A"",""4R9B"",""4R9C"",""4R9D"",""4RL7"",""4XBN"",""5E88"",""5E89"",""5E8A"",""5EXO"",""5H9P"",""5H9R"",""5IUQ"",""5NF7"",""5NF9"",""5NFA"",""5NFB"",""5NFC"",""5OAX"",""5ODY"",""6B8K"",""6EOG"",""6EOL"",""6EXY"",""6EYM"",""6F2Q"",""6F6Y"",""6FK2"",""6FOF"",""6G0V"",""6H64"",""6I74"",""6I75"",""6I76"",""6I77"",""6I78"",""6KXA"",""6KXB"",""6Q0Q"",""6Q17"",""6QGE"",""6QGF"",""6QLN"",""6QLO"",""6QLP"",""6QLQ"",""6QLR"",""6QLS"",""6QLT"",""6QLU"",""6RHL"",""6RHM"",""6RZF"",""6RZG"",""6RZH"",""6RZI"",""6RZJ"",""6RZK"",""6RZL"",""6RZM"",""6TF6"",""6TF7"",""6Y4C"",""6Y78"",""6ZVF"",""7BE3"",""7CXA"",""7DF5"",""7RDO"",""7RDP"",""7RGX"",""7RGY"",""7RGZ"",""7RH0"",""7RH1"",""7RH3"",""7RH4"",""7XFA"",""7ZQX"",""8BZ3"",""8OJI"",""8OJK"",""8OJM"",""8OJO"",""8PPN""]","[""LfDB0056"",""LfDB0065""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""103"",""104"",""106"",""107"",""108"",""115"",""116"",""5108""]"
GL_000507,Galectin-7,"[""Galectin-7 (Human)""]",P47929,"[""1BKZ"",""2GAL"",""3GAL"",""3ZXE"",""3ZXF"",""4GAL"",""4UW3"",""4UW4"",""4UW5"",""4UW6"",""4XBQ"",""4Y26"",""5GAL"",""5H9Q"",""5H9S"",""6VTO"",""6VTP"",""6VTQ"",""6VTR"",""6VTS"",""7N4O"",""7N57"",""7N6C"",""7N8D"",""7N8G"",""7N96"",""7RDG"",""7TKW"",""7TKX"",""7TKY"",""7TKZ"",""7TRN"",""7TRO"",""7XAC"",""7XBL""]","[""LfDB0058""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1461"",""1702"",""1703"",""1710"",""5107""]"
GL_000096,Beta-galactoside-binding lectin,"[""C14"",""CG-14""]",P07583,"[""3DUI""]","[""LfDB0063""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001939,Agglutinin,"[""HPA""]",Q2F1K8,"[""2CCV"",""2CE6"",""2CGY"",""2CGZ""]","[""LfDB0105""]",,"[{""label"":""Helix pomatia"",""id"":""6536""}]",6536,"[""1356"",""1357"",""1358"",""1359"",""4881"",""4882""]"
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,
GL_000407,Fucose-specific lectin,"[""AAL""]",P18891,"[""1IUB"",""1IUC"",""1OFZ"",""5MXC"",""6GKE""]","[""LfDB0124""]","[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""3012""]"
GL_001912,Galectin,"[""ACG""]",A0A2D0TCI3,"[""5XFD""]","[""LfDB0125""]","[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,
GL_000025,Agaricus bisporus lectin,"[""ABA"",""ABL""]",Q00022,"[""1Y2T"",""1Y2U"",""1Y2V"",""1Y2W"",""1Y2X""]","[""LfDB0126""]","[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,
