GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002285,Lectin alpha chain,A0A023GPI8,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002286,Lectin ConGF,A0A067XG71,,"[{""label"":""Canavalia grandiflora"",""id"":""232301""}]",232301,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_001902,Fucose-binding lectin,A0A069Q9V4,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000439,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK1,A0A075F7E9,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,"[""ATP binding"",""carbohydrate binding"",""defense response"",""membrane"",""phosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to other organism""]","[""GO:0004674"",""GO:0005524"",""GO:0006952"",""GO:0016020"",""GO:0016310"",""GO:0030246"",""GO:0051707"",""GO:0106310""]"
GL_002079,VP1,A0A076JB57,,"[{""label"":""Norovirus GII/Hu/JP/2002/GII.P16_GII.17/Saitama/T87"",""id"":""1529916""}]",1529916,,
GL_002080,Uncharacterized protein,A0A084FYP2,,"[{""label"":""Scedosporium apiospermum"",""id"":""563466""}]",563466,,
GL_001968,Chitin-binding lectin,A0A089ZWN7,"[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_001903,L-rhamnose-binding lectin,A0A090BWT0,,"[{""label"":""Toxopneustes pileolus"",""id"":""39971""}]",39971,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002081,Capsid protein,A0A0A7CJV4,,"[{""label"":""Norovirus 13-BH-1/2013/GII.17"",""id"":""1508693""}]",1508693,,
GL_002082,Heparin-binding protein WGA16,A0A0A8IK66,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,
GL_002083,Major capsid protein VP1 (Fragment),A0A0D6CBA8,,"[{""label"":""Norovirus Hu/GII.13/10N4598/2010/NP"",""id"":""1313163""}]",1313163,,
GL_001462,Epimerase FSL3,A0A0E0RXA9,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,"[""carbohydrate binding"",""carbohydrate metabolic process"",""isomerase activity""]","[""GO:0005975"",""GO:0016853"",""GO:0030246""]"
GL_002084,Capsid protein,A0A0E3X5I8,,"[{""label"":""Norovirus GII.17"",""id"":""552592""}]",552592,,
GL_002085,Capsid protein VP1,A0A0E4B1P1,,"[{""label"":""Norovirus Hu/GII/JP/2015/GII.P17_GII.17/Kawasaki308"",""id"":""1634342""}]",1634342,,
GL_002000,D-galactose-binding lectin,A0A0G2UGT2,,"[{""label"":""Mytilus trossulus"",""id"":""6551""}]",6551,"[""aggregation of unicellular organisms"",""defense response to Gram-positive bacterium"",""defense response to fungus"",""detection of bacterium"",""erythrocyte aggregation"",""galactose binding"",""innate immune response"",""peptidoglycan binding"",""protein homooligomerization"",""response to Gram-negative bacterium""]","[""GO:0005534"",""GO:0016045"",""GO:0034117"",""GO:0042834"",""GO:0045087"",""GO:0050830"",""GO:0050832"",""GO:0051260"",""GO:0098630"",""GO:0140460""]"
GL_002086,Hypothetical fimbrial-like protein ydeQ,A0A0H2V7F6,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,"[""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289""]"
GL_001494,Fimbrial adhesin PapGII,A0A0H2VAQ6,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""pilus""]","[""GO:0005576"",""GO:0007155"",""GO:0009289"",""GO:0030246""]"
GL_002087,Calcium-mediated lectin domain-containing protein,A0A0H2Y045,,"[{""label"":""Burkholderia orbicola AU 1054"",""id"":""331271""}]",331271,"[""metal ion binding""]","[""GO:0046872""]"
GL_001904,Fucose-binding lectin PA-IIL,A0A0H2ZE85,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001798,Pullulanase A,A0A0H2ZL64,,"[{""label"":""Streptococcus pneumoniae D39"",""id"":""373153""}]",373153,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface"",""extracellular region"",""metal ion binding"",""pullulanase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0009986"",""GO:0030246"",""GO:0046872"",""GO:0051060""]"
GL_002088,Lectin,A0A0M3KL30,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,,
GL_002089,Lectin variant 2,A0A0M3KL31,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,,
GL_002013,Galactose-binding lectin,A0A0P0E482,,"[{""label"":""Mytilus californianus"",""id"":""6549""}]",6549,"[""galactose binding""]","[""GO:0005534""]"
