GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000501,Galectin-4,"[""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]"
GL_000820,NKG2-C type II integral membrane protein,,P26717,"[""2L35""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001829,Sclerostin,,Q9BQB4,"[""2K8P"",""3SOV"",""6L6R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001036,Putative C-type lectin-like domain family 1,,Q8IZS7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002299,Neural cell adhesion molecule 2,,O15394,"[""2DOC"",""2JLL"",""2KBG"",""2V5T"",""2VAJ"",""2WIM"",""2XY1"",""2XY2"",""2XYC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001459,Epididymis-specific alpha-mannosidase,,Q9Y2E5,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001504,GDH/6PGL endoplasmic bifunctional protein,,O95479,"[""8EM2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001503,Galactose-3-O-sulfotransferase 3,,Q96A11,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000295,Calreticulin-3,,Q96L12,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001120,Sialic acid-binding Ig-like lectin 6,,O43699,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000876,Polycystin-1,,P98161,"[""1B4R"",""6A70""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000051,Aggrecan core protein,,P16112,"[""4MD4"",""7RDV""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002323,Intercellular adhesion molecule 1,,P05362,"[""1D3E"",""1D3I"",""1D3L"",""1IAM"",""1IC1"",""1MQ8"",""1P53"",""1Z7Z"",""2OZ4"",""3TCX"",""5MZA"",""6EIT"",""6S8U"",""7BG7""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001174,Vesicular integral-membrane protein VIP36,,Q12907,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000968,Protein FAM3A,,P98173,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000768,Lymphocyte antigen 75,,O60449,"[""7JPT"",""7JPU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001708,Maltase-glucoamylase,,O43451,"[""2QLY"",""2QMJ"",""3CTT"",""3L4T"",""3L4U"",""3L4V"",""3L4W"",""3L4X"",""3L4Y"",""3L4Z"",""3TON"",""3TOP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001415,Contactin-1,,Q12860,"[""2EE2"",""3S97""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001998,Collectin-12,,Q5KU26,"[""2OX8""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002045,Macrophage mannose receptor 1,,P22897,"[""1EGG"",""1EGI"",""5XTS"",""5XTW"",""6INN"",""6INO"",""6INU"",""6INV"",""6IOE"",""7JUB"",""7JUC"",""7JUD"",""7JUE"",""7JUF"",""7JUG"",""7JUH"",""7L61"",""7L62"",""7L63"",""7L64"",""7L65"",""7L66"",""7L67"",""7L68""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001382,CD209 antigen,"[""DC-SIGN"",""LSECtin CRD Fc""]",Q9NNX6,"[""1K9I"",""1SL4"",""1SL5"",""2B6B"",""2IT5"",""2IT6"",""2XR5"",""2XR6"",""6GHV"",""7NL6"",""7NL7""]","[""LfDB0019"",""LfDB0277""]","[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002359,Pentraxin-related protein PTX3,,P26022,"[""7ZL1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001009,Proteoglycan 3,,Q9Y2Y8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000902,Polypeptide N-acetylgalactosaminyltransferase 15,,Q8N3T1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001835,Sorbitol dehydrogenase,,Q00796,"[""1PL6"",""1PL7"",""1PL8""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001127,Sialoadhesin,,Q9BZZ2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001720,Nectin-1,,Q15223,"[""3ALP"",""3SKU"",""3U82"",""3U83"",""4FMF"",""4MYW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000802,Natural killer cells antigen CD94,,Q13241,"[""1B6E"",""3BDW"",""3CDG"",""3CII""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001169,Versican core protein,,P13611,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000106,Bone marrow proteoglycan,,P13727,"[""1H8U"",""2BRS"",""4QXX"",""7Y5N"",""8HGG""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000174,C-type lectin domain family 4 member A,,Q9UMR7,"[""5B1W"",""5B1X""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000514,Galectin-9,"[""Galectin-9""]",O00182,"[""2EAK"",""2EAL"",""2YY1"",""2ZHK"",""2ZHL"",""2ZHM"",""2ZHN"",""3LSD"",""3LSE"",""3NV1"",""3NV2"",""3NV3"",""3NV4"",""3WLU"",""3WV6""]","[""LfDB0274""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1935"",""2987""]"
GL_000509,Galectin-8,"[""Galectin-8""]",O00214,"[""2YRO"",""2YV8"",""2YXS"",""3AP4"",""3AP5"",""3AP6"",""3AP7"",""3AP9"",""3APB"",""3OJB"",""3VKL"",""3VKM"",""3VKN"",""3VKO"",""4BMB"",""4BME"",""4FQZ"",""4GXL"",""4HAN"",""5GZC"",""5GZD"",""5GZE"",""5GZF"",""5GZG"",""5T7I"",""5T7S"",""5T7T"",""5T7U"",""5VWG"",""6W4Z"",""6Z6Y"",""7AEN"",""7ALS"",""7P1M"",""8HL9""]","[""LfDB0273""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4565""]"
GL_001728,Neutral alpha-glucosidase C,,Q8TET4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000151,C-type lectin domain family 2 member A,,Q6UVW9,"[""4IOP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001991,C-type lectin domain family 18 member A,,A5D8T8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001143,Tetranectin,,P05452,"[""1HTN"",""1RJH"",""1TN3"",""3L9J""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000895,Polypeptide N-acetylgalactosaminyltransferase 12,,Q8IXK2,"[""6PXU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002010,Ficolin-2,,Q15485,"[""2J0G"",""2J0H"",""2J0Y"",""2J1G"",""2J2P"",""2J3F"",""2J3G"",""2J3O"",""2J3U"",""2J61"",""4NYT"",""4R9J"",""4R9T""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000625,Killer cell lectin-like receptor subfamily F member 1,,Q9NZS2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000466,Galactoside-binding soluble lectin 13,,Q9UHV8,"[""5XG7"",""5XG8"",""5Y03"",""6A62"",""6A63"",""6A64"",""6A65"",""6A66"",""6KJW"",""6KJX"",""6KJY""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001173,Very large A-kinase anchor protein,,Q68DQ2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000178,C-type lectin domain family 4 member D,,Q8WXI8,"[""2LS8"",""3WHD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000082,B-cell receptor CD22,,P20273,"[""5VKJ"",""5VKM"",""5VL3"",""7O52""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001781,Protein AMBP,,P02760,"[""1BIK"",""3QKG"",""4ES7"",""4U30"",""6EJ7"",""6EJ8"",""6EJ9"",""6EJA"",""6EJB"",""6EJC"",""6EJD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000180,C-type lectin domain family 4 member E,,Q9ULY5,"[""3WH2"",""3WH3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001068,Regenerating islet-derived protein 3-alpha,,Q06141,"[""1UV0"",""2GO0"",""4MTH""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000897,Polypeptide N-acetylgalactosaminyltransferase 13,,Q8IUC8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001629,Glucokinase regulatory protein,,Q14397,"[""4BB9"",""4BBA"",""4LY9"",""4MQU"",""4MRO"",""4MSU"",""4OHK"",""4OHM"",""4OHO"",""4OHP"",""4OLH"",""4OP1"",""4OP2"",""4OP3"",""4PX2"",""4PX3"",""4PX5"",""4PXS""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001891,Zona pellucida sperm-binding protein 3,,P21754,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000020,Adhesion G protein-coupled receptor L2,,O95490,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001465,ER membrane protein complex subunit 7,,Q9NPA0,"[""1B0G"",""1LP9"",""2J8U"",""2JCC"",""2UWE"",""6WW7"",""6Z3W"",""7ADO"",""8EOI"",""8S9S""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002356,Tenascin,,P24821,"[""1TEN"",""2RB8"",""2RBL"",""5R5T"",""5R5U"",""5R5V"",""5R5W"",""5R5X"",""5R5Y"",""5R5Z"",""5R60"",""5R61"",""5R62"",""5R63"",""6BRB"",""6QNV"",""8FN8"",""8FNB""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002018,Galectin-16,,A8MUM7,"[""6LJP"",""6LJQ"",""6LJR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002022,Intelectin-1,,Q8WWA0,"[""4WMQ"",""4WMY"",""6USC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000190,C-type lectin domain family 5 member A,,Q9NY25,"[""2YHF""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002053,Protein ERGIC-53,,P49257,"[""3A4U"",""3LCP"",""3WHT"",""3WHU"",""3WNX"",""4GKX"",""4GKY"",""4YGB"",""4YGC"",""4YGD"",""4YGE""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002357,Myelin protein P0,,P25189,"[""3OAI"",""8IIA""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002057,Protein ERGIC-53-like,,Q9HAT1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000071,Attractin,,O75882,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000517,Galectin-9C,,Q6DKI2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002428,Sialic acid-binding Ig-like lectin 15,,Q6ZMC9,"[""7ZOZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000874,Placental protein 13-like,,Q8TCE9,"[""6K2Y"",""6K2Z""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000980,Protein FAM3D,,Q96BQ1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002042,Lithostathine-1-beta,,P48304,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001992,C-type lectin domain family 18 member B,,Q6UXF7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000137,C-type lectin domain family 1 member B,,Q9P126,"[""2C6U"",""3WSR"",""3WWK""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001741,Pleiotrophin,,P21246,"[""2N6F""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000143,C-type lectin domain family 12 member A,,Q5QGZ9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001648,Hematopoietic progenitor cell antigen CD34,,P28906,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001376,BOS complex subunit NOMO1,,Q15155,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000109,Brevican core protein,,Q96GW7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000491,Galectin-3,"[""Gal3"",""Galectin-3 (Human)""]",P17931,"[""1A3K"",""1KJL"",""1KJR"",""2NMN"",""2NMO"",""2NN8"",""2XG3"",""3AYA"",""3AYC"",""3AYD"",""3AYE"",""3T1L"",""3T1M"",""3ZSJ"",""3ZSK"",""3ZSL"",""3ZSM"",""4BLI"",""4BLJ"",""4BM8"",""4JC1"",""4JCK"",""4LBJ"",""4LBK"",""4LBL"",""4LBM"",""4LBN"",""4LBO"",""4R9A"",""4R9B"",""4R9C"",""4R9D"",""4RL7"",""4XBN"",""5E88"",""5E89"",""5E8A"",""5EXO"",""5H9P"",""5H9R"",""5IUQ"",""5NF7"",""5NF9"",""5NFA"",""5NFB"",""5NFC"",""5OAX"",""5ODY"",""6B8K"",""6EOG"",""6EOL"",""6EXY"",""6EYM"",""6F2Q"",""6F6Y"",""6FK2"",""6FOF"",""6G0V"",""6H64"",""6I74"",""6I75"",""6I76"",""6I77"",""6I78"",""6KXA"",""6KXB"",""6Q0Q"",""6Q17"",""6QGE"",""6QGF"",""6QLN"",""6QLO"",""6QLP"",""6QLQ"",""6QLR"",""6QLS"",""6QLT"",""6QLU"",""6RHL"",""6RHM"",""6RZF"",""6RZG"",""6RZH"",""6RZI"",""6RZJ"",""6RZK"",""6RZL"",""6RZM"",""6TF6"",""6TF7"",""6Y4C"",""6Y78"",""6ZVF"",""7BE3"",""7CXA"",""7DF5"",""7RDO"",""7RDP"",""7RGX"",""7RGY"",""7RGZ"",""7RH0"",""7RH1"",""7RH3"",""7RH4"",""7XFA"",""7ZQX"",""8BZ3"",""8OJI"",""8OJK"",""8OJM"",""8OJO"",""8PPN""]","[""LfDB0056"",""LfDB0065""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""103"",""104"",""106"",""107"",""108"",""115"",""116"",""5108""]"
GL_000507,Galectin-7,"[""Galectin-7 (Human)""]",P47929,"[""1BKZ"",""2GAL"",""3GAL"",""3ZXE"",""3ZXF"",""4GAL"",""4UW3"",""4UW4"",""4UW5"",""4UW6"",""4XBQ"",""4Y26"",""5GAL"",""5H9Q"",""5H9S"",""6VTO"",""6VTP"",""6VTQ"",""6VTR"",""6VTS"",""7N4O"",""7N57"",""7N6C"",""7N8D"",""7N8G"",""7N96"",""7RDG"",""7TKW"",""7TKX"",""7TKY"",""7TKZ"",""7TRN"",""7TRO"",""7XAC"",""7XBL""]","[""LfDB0058""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1461"",""1702"",""1703"",""1710"",""5107""]"
GL_000883,Polypeptide N-acetylgalactosaminyltransferase 1,,Q10472,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000534,Grifin,,A4D1Z8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002386,Trefoil factor 3,,Q07654,"[""1E9T"",""1PE3"",""6V1C""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000482,Galectin-10,,Q05315,"[""1G86"",""1HDK"",""1LCL"",""1QKQ"",""5XRG"",""5XRH"",""5XRI"",""5XRJ"",""5XRK"",""5XRL"",""5XRM"",""5XRN"",""5XRO"",""5XRP"",""5YT4"",""6A1S"",""6A1T"",""6A1U"",""6A1V"",""6A1X"",""6A1Y"",""6GKQ"",""6GKS"",""6GKT"",""6GKU"",""6GLW"",""6GLX"",""6L64"",""6L67"",""6L68"",""6L6A"",""6L6B"",""6L6C"",""6L6D"",""6QRN""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000176,C-type lectin domain family 4 member C,,Q8WTT0,"[""3WBP"",""3WBQ"",""3WBR"",""4ZES"",""4ZET""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000914,Polypeptide N-acetylgalactosaminyltransferase 3,,Q14435,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000829,NKG2-E type II integral membrane protein,,Q07444,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000972,Protein FAM3B,,P58499,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000187,C-type lectin domain family 4 member G,,Q6UXB4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4587"",""4590"",""4596""]"
GL_000877,Polycystin-1-like protein 2,,Q7Z442,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002066,Regenerating islet-derived protein 3-gamma,,Q6UW15,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000629,Killer cell lectin-like receptor subfamily G member 1,,Q96E93,"[""3FF7""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000611,Killer cell lectin-like receptor subfamily B member 1,,Q12918,"[""5MGR"",""5MGS"",""5MGT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001178,Zymogen granule membrane protein 16,,O60844,"[""3APA"",""3VY6"",""3VY7"",""3VZE"",""3VZF"",""3VZG"",""7O3I"",""7O4P"",""7O88""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000817,NKG2-A/NKG2-B type II integral membrane protein,,P26715,"[""2RMX"",""2YU7"",""3BDW"",""3CDG"",""3CII""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000469,Galectin-1,"[""Galectin-1""]",P09382,"[""1GZW"",""1W6M"",""1W6N"",""1W6O"",""1W6P"",""1W6Q"",""2KM2"",""2ZKN"",""3OY8"",""3OYW"",""3T2T"",""3W58"",""3W59"",""4Q1P"",""4Q1R"",""4Q26"",""4Q27"",""4Q2F"",""4XBL"",""4Y1U"",""4Y1V"",""4Y1X"",""4Y1Y"",""4Y1Z"",""4Y20"",""4Y22"",""4Y24"",""5MWT"",""5MWX"",""6B94"",""6F83"",""6M5Y"",""7LTA"",""7NML"",""8B0W"",""8B0Z""]","[""LfDB0270""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1273"",""1290"",""1291"",""1292"",""1720"",""1723"",""1724"",""1725"",""295"",""296"",""2985"",""2989"",""2991"",""2992"",""2993"",""2996"",""416"",""417"",""5109""]"
GL_001101,Serum amyloid P-component,,P02743,"[""1GYK"",""1LGN"",""1SAC"",""2A3W"",""2A3X"",""2A3Y"",""2W08"",""3D5O"",""3KQR"",""4AVS"",""4AVT"",""4AVV"",""4AYU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000022,Adhesion G protein-coupled receptor L3,,Q9HAR2,"[""5CMN"",""6VHH"",""7SF7"",""8DJG""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000985,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q8WZA1,"[""5GGF"",""5GGG"",""5GGI"",""5GGJ"",""5GGK"",""5GGL"",""5GGN"",""5GGO"",""5GGP"",""5XFC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000823,NKG2-D type II integral membrane protein,,P26718,"[""1HYR"",""1KCG"",""1MPU"",""4PDC"",""4S0U""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002017,Galectin-12,,Q96DT0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000239,C-type mannose receptor 2,,Q9UBG0,"[""5AO5"",""5AO6"",""5E4K"",""5E4L"",""5EW6""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000249,Calnexin,,P27824,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000990,Protein OS-9,,Q13438,"[""3AIH""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001238,Alpha-mannosidase 2x,,P49641,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000842,Pancreatic adenocarcinoma up-regulated factor,,Q96DA0,"[""3AQG""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001363,Beta-glucuronidase,,P08236,"[""1BHG"",""3HN3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000880,Polycystin-1-like protein 3,,Q7Z443,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001113,Sialic acid-binding Ig-like lectin 11,,Q96RL6,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002318,Trefoil factor 1,,P04155,"[""1HI7"",""1PS2"",""6V1D""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001111,Sialic acid-binding Ig-like lectin 10,,Q96LC7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5400""]"
GL_000169,C-type lectin domain family 3 member A,,O75596,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000373,F-box only protein 2,,Q9UK22,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000907,Polypeptide N-acetylgalactosaminyltransferase 17,,Q6IS24,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001118,Sialic acid-binding Ig-like lectin 16,,A6NMB1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001231,Alpha-mannosidase 2,,Q16706,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000139,C-type lectin domain family 10 member A,,Q8IUN9,"[""6PUV"",""6PY1"",""6W12"",""6XIY""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002302,C-reactive protein,,P02741,"[""1B09"",""1GNH"",""1LJ7"",""3L2Y"",""3PVN"",""3PVO"",""7PK9"",""7PKB"",""7PKD"",""7PKE"",""7PKF"",""7PKG"",""7PKH"",""7TBA""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000794,N-acetylgalactosaminyltransferase 7,,Q86SF2,"[""6IWQ"",""6IWR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000077,B-cell differentiation antigen CD72,,P21854,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000779,Myelin-associated glycoprotein,,P20916,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001379,BOS complex subunit NOMO3,,P69849,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000102,Beta/gamma crystallin domain-containing protein 1,,Q9Y4K1,"[""2DAD"",""3CW3"",""6VRO""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001725,Neutral alpha-glucosidase AB,,Q14697,"[""8D43"",""8EMR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000631,Killer cell lectin-like receptor subfamily G member 2,,A4D1S0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000199,C-type lectin domain family 9 member A,,Q6UXN8,"[""3VPP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000925,Polypeptide N-acetylgalactosaminyltransferase 5,,Q7Z7M9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000766,Low affinity immunoglobulin epsilon Fc receptor,,P06734,"[""1T8C"",""1T8D"",""2H2R"",""2H2T"",""4EZM"",""4G96"",""4G9A"",""4GI0"",""4GJ0"",""4GJX"",""4GK1"",""4GKO"",""4J6J"",""4J6K"",""4J6L"",""4J6M"",""4J6N"",""4J6P"",""4J6Q"",""4KI1"",""5LGK"",""6Y0L"",""6Y0M""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000551,Inactive cell surface hyaluronidase CEMIP2,,Q9UHN6,"[""8C6I""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000309,Chitinase-3-like protein 1,,P36222,"[""1HJV"",""1HJW"",""1HJX"",""1NWR"",""1NWS"",""1NWT"",""1NWU"",""7CJ2"",""8DF1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001993,C-type lectin domain family 18 member C,,Q8NCF0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001122,Sialic acid-binding Ig-like lectin 8,,Q9NYZ4,"[""2N7A"",""2N7B"",""7QU6"",""7QUH"",""7QUI""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000103,Beta/gamma crystallin domain-containing protein 2,,Q8N1P7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001378,BOS complex subunit NOMO2,,Q5JPE7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000189,C-type lectin domain family 4 member K,,Q9UJ71,"[""3C22"",""3KQG"",""3P5D"",""3P5E"",""3P5F"",""3P5G"",""3P5H"",""3P5I"",""3P7F"",""3P7G"",""3P7H"",""4AK8"",""4N32"",""4N33"",""4N34"",""4N35"",""4N36"",""4N37"",""4N38"",""5G6U"",""7WZ8"",""7YTQ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1842"",""5090""]"
GL_000904,Polypeptide N-acetylgalactosaminyltransferase 16,,Q8N428,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000933,Polypeptide N-acetylgalactosaminyltransferase-like 6,,Q49A17,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001114,Sialic acid-binding Ig-like lectin 12,,Q96PQ1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000140,C-type lectin domain family 11 member A,,Q9Y240,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001840,"Sucrase-isomaltase, intestinal",,P14410,"[""3LPO"",""3LPP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000317,Chitinase-3-like protein 2,,Q15782,"[""4AY1"",""4P8U"",""4P8V"",""4P8W"",""4P8X""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002404,Collectin-11,,Q9BWP8,"[""4YLI"",""4YMD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000150,C-type lectin domain family 19 member A,,Q6UXS0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
