GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000380,F17e-G fimbrial adhesin,,Q9RH92,"[""2BSB""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001591,Glucans biosynthesis protein G,,B7LT86,,,,"[{""label"":""Escherichia fergusonii ATCC 35469"",""id"":""585054""}]",585054,
GL_001251,Alpha-xylosidase BoGH31A,,A7LXT0,"[""5JOU"",""5JOV""]",,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,
GL_000513,Galectin-9,,P97840,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000501,Galectin-4,"[""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]"
GL_000974,Protein FAM3C,,Q7ZYY4,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_001404,Chondroitin sulfate ABC endolyase,,P59807,"[""1HN0"",""7EIP"",""7EIQ"",""7EIR"",""7EIS"",""7YKE""]",,,"[{""label"":""Proteus vulgaris"",""id"":""585""}]",585,
GL_001618,Glucans biosynthesis protein G,,Q87UY0,,,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,
GL_000031,Agglutinin alpha chain (Fragment),,P84762,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,
GL_002226,Capsid protein,,Q6B7R3,"[""4RLZ"",""4RM0""]",,,"[{""label"":""Norovirus NLV/IF1998/2003/Iraq"",""id"":""286545""}]",286545,
GL_002191,Spike glycoprotein (Fragment),,Q1HLC5,"[""4H14""]",,,"[{""label"":""Bovine coronavirus"",""id"":""11128""}]",11128,
GL_000814,Nigrin b,,P33183,"[""3C9Z"",""3CA0"",""3CA1"",""3CA3"",""3CA4"",""3CA5"",""3CA6"",""3CAH""]",,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,
GL_001083,Root-specific lectin,,P15312,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_000709,Lectin 6,,A9YWS4,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",,P37676,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_002107,Fiber-1,,A0MK70,"[""4XL8"",""6G47""]",,,"[{""label"":""Human adenovirus 52"",""id"":""332179""}]",332179,
GL_001594,Glucans biosynthesis protein G,,B7MIJ0,,,,"[{""label"":""Escherichia coli S88"",""id"":""585035""}]",585035,
GL_000426,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480,,O64771,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001384,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,P70500,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000346,Cytolethal distending toxin subunit C,,Q46670,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001440,"Endo-1,4-beta-xylanase Z",,P10478,"[""1JJF"",""1JT2"",""1XYZ""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_000820,NKG2-C type II integral membrane protein,,P26717,"[""2L35""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001661,Immune-associated nucleotide-binding protein 10,,O81025,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001829,Sclerostin,,Q9BQB4,"[""2K8P"",""3SOV"",""6L6R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000498,Galectin-3,,P47953,,,,"[{""label"":""Cricetulus longicaudatus"",""id"":""10030""}]",10030,
GL_001528,Glucans biosynthesis protein D,,B5R535,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Enteritidis str. P125109"",""id"":""550537""}]",550537,
GL_001892,Zona pellucida sperm-binding protein 3,,P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001372,Bifunctional protein GAL10,,P09609,,,,"[{""label"":""Kluyveromyces lactis NRRL Y-1140"",""id"":""284590""}]",284590,
GL_001734,Oligosaccharide 4-alpha-D-glucosyltransferase,,B3PEE6,"[""4B9Y"",""4B9Z"",""4BA0"",""5I23"",""5I24"",""5NPB"",""5NPC"",""5NPD"",""5NPE"",""7P4C"",""7P4D""]",,,"[{""label"":""Cellvibrio japonicus Ueda107"",""id"":""498211""}]",498211,
GL_000305,Cell surface hyaluronidase,,Q5FWI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000336,Cyanovirin-N,,P81180,"[""1IIY"",""1J4V"",""1L5B"",""1L5E"",""1LOM"",""1N02"",""2EZM"",""2EZN"",""2PYS"",""2RDK"",""2RP3"",""2Z21"",""3CZZ"",""3EZM"",""3GXY"",""3GXZ"",""3LHC"",""3S3Y"",""3S3Z"",""4J4C"",""4J4D"",""4J4E"",""4J4F"",""4J4G"",""6X7H""]",,,"[{""label"":""Nostoc ellipsosporum"",""id"":""45916""}]",45916,"[""2720"",""2721"",""2722"",""2725"",""2726""]"
GL_002011,Fucose-specific lectin,"[""AOL""]",Q2UNX8,"[""5EO7"",""5EO8"",""5H47""]","[""LfDB0129""]","[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_000234,C-type lectin protein 160,,A8XP79,,,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,
GL_000188,C-type lectin domain family 4 member K,,Q8VBX4,"[""5K8Y"",""5M62""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001202,Aldose 1-epimerase (Fragment),,Q00053,,,,"[{""label"":""Lactobacillus helveticus"",""id"":""1587""}]",1587,
GL_000455,G-type lectin S-receptor-like serine/threonine-protein kinase SRK,,P0DH86,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002259,Capsid,,Q913Z3,"[""2OBR"",""2OBS"",""2OBT""]",,,"[{""label"":""Human calicivirus NLV/VA98387/1998"",""id"":""165511""}]",165511,
GL_002046,Mannose/glucose-specific lectin,,C0HLR9,,,,"[{""label"":""Parkia pendula"",""id"":""1905032""}]",1905032,
GL_000935,Probable alpha-galactosidase A,,A1DDD8,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,
GL_000965,Protein eva-1 homolog C,,Q68US5,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_001951,Ricin B-related lectin,,Q75WT9,"[""3PHZ"",""5MUA""]",,,"[{""label"":""Cerioporus squamosus"",""id"":""2829415""}]",2829415,"[""2724""]"
GL_000526,Galectin-related protein B,,Q6DDR8,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_002425,Agglutinin beta-2 chain isoform 1 (Fragment),,P83423,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_000871,Phospholipase A2 inhibitor subunit A,,P21755,,,,"[{""label"":""Protobothrops flavoviridis"",""id"":""88087""}]",88087,
