GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002073,Sialic acid-binding Ig-like lectin 12,,Q91Y57,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5403""]"
GL_001111,Sialic acid-binding Ig-like lectin 10,,Q96LC7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5400""]"
GL_002355,Mannose-binding protein A,,P19999,"[""1AFA"",""1AFB"",""1AFD"",""1BCH"",""1BCJ"",""1BUU"",""1FIF"",""1FIH"",""1KMB"",""1KWT"",""1KWU"",""1KWV"",""1KWW"",""1KWX"",""1KWY"",""1KWZ"",""1KX0"",""1KX1"",""1MSB"",""1RTM"",""1YTT"",""2KMB"",""2MSB"",""3KMB"",""4KMB""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""5397""]"
GL_002303,Concanavalin-A,"[""ConA""]",P02866,"[""1APN"",""1BXH"",""1C57"",""1CES"",""1CJP"",""1CN1"",""1CON"",""1CVN"",""1DQ0"",""1DQ1"",""1DQ2"",""1DQ4"",""1DQ5"",""1DQ6"",""1ENQ"",""1ENR"",""1ENS"",""1GIC"",""1GKB"",""1HQW"",""1I3H"",""1JBC"",""1JN2"",""1JOJ"",""1JUI"",""1JW6"",""1JYC"",""1JYI"",""1NLS"",""1NXD"",""1ONA"",""1QGL"",""1QNY"",""1SCR"",""1SCS"",""1TEI"",""1VAL"",""1VAM"",""1XQN"",""2CNA"",""2CTV"",""2ENR"",""2UU8"",""2YZ4"",""3CNA"",""3D4K"",""3ENR"",""3NWK"",""4P9W"",""4P9X"",""4P9Y"",""4PF5"",""5CNA"",""5O6N"",""5WEY"",""5Z5L"",""5Z5N"",""5Z5P"",""5Z5Y"",""5ZAC"",""6AHG"",""6H2M"",""6XT6"",""7MG1"",""7MG2"",""7MG3"",""7MG4"",""7MG5"",""7MG6"",""7MG7"",""7MG8"",""7MG9"",""7MGA"",""7MGB"",""7MGC"",""7MGD""]","[""LfDB0170""]","[""Glc"",""Man""]","[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""5342""]"
GL_002220,Hemagglutinin,,Q5EP31,"[""4BH2"",""4BH3"",""4BH4"",""4N5Z"",""6CFG""]",,,"[{""label"":""Influenza A virus (A/Viet Nam/1203/2004(H5N1))"",""id"":""284218""}]",284218,"[""5235"",""5236"",""5238"",""5245"",""5246"",""5262"",""5263"",""5269"",""5272"",""5277"",""5282"",""5284""]"
GL_000501,Galectin-4,"[""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]"
GL_002319,Tetanus toxin,,P04958,"[""1A8D"",""1AF9"",""1D0H"",""1DFQ"",""1DIW"",""1DLL"",""1FV2"",""1FV3"",""1YVG"",""1YXW"",""1YYN"",""1Z7H"",""3HMY"",""3HN1"",""4J1L"",""5N0B"",""5N0C"",""7BXX"",""7BY4"",""7BY5"",""7OH0"",""7OH1""]",,,"[{""label"":""Clostridium tetani E88"",""id"":""212717""}]",212717,"[""5164""]"
GL_000487,Galectin-2,"[""Galectin-2 (Human)""]",P05162,"[""1HLC"",""5DG1"",""5DG2"",""5EWS""]","[""LfDB0055""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5110""]"
GL_000060,Anti-H(O) lectin 1,"[""UEA I""]",P22972,"[""1FX5"",""1JXN""]","[""LfDB0185""]","[""Fuc""]","[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""4878"",""4879"",""4880""]"
GL_002007,E-selectin,,Q00690,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""4832""]"
GL_000499,Galectin-4,,Q8K419,"[""2DYC"",""3I8T""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""467""]"
GL_000187,C-type lectin domain family 4 member G,,Q6UXB4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4587"",""4590"",""4596""]"
GL_000509,Galectin-8,"[""Galectin-8""]",O00214,"[""2YRO"",""2YV8"",""2YXS"",""3AP4"",""3AP5"",""3AP6"",""3AP7"",""3AP9"",""3APB"",""3OJB"",""3VKL"",""3VKM"",""3VKN"",""3VKO"",""4BMB"",""4BME"",""4FQZ"",""4GXL"",""4HAN"",""5GZC"",""5GZD"",""5GZE"",""5GZF"",""5GZG"",""5T7I"",""5T7S"",""5T7T"",""5T7U"",""5VWG"",""6W4Z"",""6Z6Y"",""7AEN"",""7ALS"",""7P1M"",""8HL9""]","[""LfDB0273""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4565""]"
GL_000384,Ficolin-1,,O00602,"[""2D39"",""2JHH"",""2JHI"",""2JHK"",""2JHL"",""2JHM"",""2WNP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""3259"",""3262"",""3264""]"
GL_000186,C-type lectin domain family 4 member G,,Q8BNX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""3104"",""3133""]"
