GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]",P49300,,"[""LfDB0375""]",,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1637""]"
GL_001892,Zona pellucida sperm-binding protein 3,,P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000305,Cell surface hyaluronidase,,Q5FWI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000188,C-type lectin domain family 4 member K,,Q8VBX4,"[""5K8Y"",""5M62""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001479,F-box only protein 6,,Q9QZN4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000993,Protein OS-9,,Q8K2C7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001997,CD209 antigen-like protein E,,Q91ZW7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000192,C-type lectin domain family 5 member A,,Q9R007,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001456,Endomucin,,Q9R0H2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000606,Killer cell lectin-like receptor 5,,Q60652,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001723,Neutral alpha-glucosidase AB,,Q8BHN3,"[""5F0E"",""5H9O"",""5HJO"",""5HJR"",""5IED"",""5IEE"",""5IEF"",""5IEG"",""7JTY"",""7KAD"",""7KB6"",""7KB8"",""7KBJ"",""7KBR"",""7KRY"",""7L9E""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000910,Polypeptide N-acetylgalactosaminyltransferase 2,,Q6PB93,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002007,E-selectin,,Q00690,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""4832""]"
GL_000836,Oxidized low-density lipoprotein receptor 1,,Q9EQ09,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000616,Killer cell lectin-like receptor subfamily B member 1B allele A,,P27812,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000134,C-type lectin domain family 1 member A,,Q8BWY2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000184,C-type lectin domain family 4 member F,,P70194,"[""6JJJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001412,Complement C4-B,,P01029,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000072,Attractin,,Q9WU60,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000499,Galectin-4,,Q8K419,"[""2DYC"",""3I8T""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""467""]"
GL_002394,Laminin subunit alpha-2,,Q60675,"[""1DYK"",""1OKQ"",""1QU0"",""2WJS"",""5IK4"",""5IK5"",""5IK7"",""5IK8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000624,Killer cell lectin-like receptor subfamily E member 1,,Q8CJC7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001017,Pulmonary surfactant-associated protein A,,P35242,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001370,Beta-hexosaminidase subunit beta,,P20060,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000182,C-type lectin domain family 4 member E,,Q9R0Q8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000014,Adhesion G protein-coupled receptor L1,,Q80TR1,"[""2JX9"",""2JXA"",""6SKA""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000780,Myelin-associated glycoprotein,,P20917,"[""5LF5"",""5LFR"",""5LFU"",""5LFV"",""6GZJ"",""6GZL""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001692,Lysosomal alpha-glucosidase,,P70699,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000193,C-type lectin domain family 6 member A,,Q9JKF4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000154,C-type lectin domain family 2 member D,,Q91V08,"[""6E7D""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000875,Polycystin-1,,O08852,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000512,Galectin-9,,O08573,"[""2D6K"",""2D6L"",""2D6M"",""2D6N"",""2D6O"",""2D6P""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001362,Beta-glucuronidase,,P12265,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
